Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,20696,CkpZwUhFb74DQB8t57qLt7mX9yarLJRrVJv984pkYEExpKFM8u8C5,0.002000000,15.559387535,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,20452,CkpYf3BUPstj4pU4EtyexHUcayKMHfTT8oqRMz5gQciBMNzvViDci,0.002000000,31.112953022,1/2_epoch_67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,1165,CkpZrs3vMgFDPjY43dR8Suenxz1svX317wJDhoEJNVcni3XsPC6BD,0.001025630,0.000534200,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,20206,CkpZLFxy76x3bkNaZDZqhWbZZAgaQ6MM1Z27SMU246JUHEjCVvAdw,0.002000000,15.467209176,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,19967,CkpZCZ4M97cJKLUtPV98SfAgwhdxvq4XLqTug8sadRU92dSFYdZSy,0.002000000,25.237055279,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,19730,CkpZPBrfENX5b3YZQcSUAZAEmMpXk7jX7vqn2D5tvHdyfqUjL52rG,0.002000000,19.541834717,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,19500,CkpYQnWW9RNq7R3PXirs49G4sNhgKvbKgV7XyRDZCBVYswu43zxh5,0.002000000,26.868877363,1/2_epoch_65,PAYMENT
2023-11-09 21:06:00,304115,3NL2DfjRyh8PpaMtF5D5EnSdvU5KJsJfDsSfKD9szBsGg6PePCzb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,19255,CkpYTLAy4CHUfWgf9h4xLTnkV5VEaH1HAhRov3NESrokLuiwdEVmU,0.002000000,18.074312382,2/2_epoch_64,PAYMENT
2023-11-01 23:48:00,301773,3NK7G1Zzx4z9VS3j6U6g1aFzFs5LnrNTPEnP7j3BHUWgeZhGtsfk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,19017,CkpYWB2BgTKZS2U52Voahk3NZoZWA21Pw7DQJXL79WM9isW92SsHg,0.002000000,17.150671641,1/2_epoch_64,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,18768,CkpYuStMzX6joomt9BTB3z6UrR9hpEmE5t6uEVk4zoDbZ6gy13stS,0.002000000,22.864754020,2/2_epoch_63,PAYMENT
2023-10-18 08:12:00,297576,3NKsB1XAuYvZY8mPSwwo3kC5tGoJ63535HhqsuuZdKcHegLZFNVM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,18531,CkpZtjBeSzhQyvCGr5avowPbzGPW25Adhwa6SBp6vUZX9CcNT3aZs,0.002000000,26.373919834,1/2_epoch_63,PAYMENT
2023-10-11 10:42:00,295531,3NKJGCcDe8q9jkA3D6821xGgtLNxifhXUQv7xk6DiZgGANoqk132,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,18285,CkpZLBsEhvmKxSaHfA5vvxf217E4UciqCX4rXEQAeLNEAbgHucfnn,0.002000000,16.195608212,2/2_epoch_62,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,18048,CkpZ3hCanY1zgk8QmcUgpfyZxKmTXaft62P9XGuN8XNGrgWEFNf3t,0.002000000,21.339158252,1/2_epoch_62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,17803,CkpZJEUngnUFvx3FeVPSzoYVyTP6BrWDBYCaVfgs1m2bNkbXHubHF,0.002000000,17.109130373,2/2_epoch_61,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,17568,CkpZrJ89aGnPHVRiKaoPCLmUc4h9na9zzzD8VmUZQG7AjbtXRP3G4,0.002000000,22.622175728,1/2_epoch_61,PAYMENT
2023-09-11 21:39:00,286738,3NK7HZ2MM786GSXPPPqy6DTDxFZabftyv3zGHzJSSjBTngpKhzQb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,17327,CkpZ7UCGpY8zvfcEPcrT3q2QzksKrbgv14DsvbkwfsbTqEtcyf9uf,0.002000000,20.893990774,2/2_epoch_60,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,17097,CkpYwPAskhcz16tPzzbqRmrJfAwTpCSKeXSR1VdSSWJs6vfYH1SFf,0.002000000,24.637819596,1/2_epoch_60,PAYMENT
2023-08-27 09:33:00,282330,3NLNpSZ8ZdAoQS5DQEuNnQFFvFPvKPvdjqFeFMDHEJtnP3fTTf34,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,16860,CkpZPy36Qh9n3kK2VhK1qTGFM2wdu3nC2A1TmeQdooCq7GLMj3mEB,0.002000000,21.803803340,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,16632,Ckpa2xRHFC8k9uSt8aqLR5U3aELEKZ5QPDtuYfH79S3em8SgGRuxd,0.002000000,22.200554700,1/2_epoch_59,PAYMENT
2023-08-12 09:51:00,277926,3NLEapqmMyenXB8sKnXkgcjiujGS4xLzqqruF5f1RP6ty3wQrMkc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,16397,CkpYdUZ2tddWtjJ4nxBDRCXUq5VCHHU6zQ4eZRc5m671nnUvyRbko,0.002000000,11.213451736,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,16171,CkpZ687AT452332wiexaVsiduk4Pcz48U8o8W6Cq29P2wz4Ap3JSd,0.002000000,27.033564194,1/2_epoch_58,PAYMENT
2023-07-28 15:18:00,273555,3NLyFBH8Zyp7dpSbtJBbY9hf9wFrbd5h8nXLSDZygA75SjJ458HM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,15935,CkpYWKNX5BNXiTjVV7mEnMhHxdthoH8QYxCjJ2QSBZKh9cfR66FjK,0.002000000,23.052868542,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,15705,CkpZUXjTL5oVrgvSZKoqAEBtPTLU66xSPYfJPyrCu6DmqgbsTeCKt,0.002000000,24.167298620,1/2_epoch_57,PAYMENT
2023-07-13 22:06:00,269153,3NLK655BKXqXFQoVptcdiJgsAVDMnX8PpLSSYzEdvSEQ3FbJQrVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,15469,CkpYdw8tTiicW5PfovkJaaK9UhbFGZiNLKiie3d4G5g1qcAzzV67i,0.002000000,18.750218685,2/2_epoch_56,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,15243,CkpaDVh9QKmeZoL1y3MVVHi2btAneJ5Vkw8BEPYtxitqnJHPrg1tX,0.002000000,26.431819772,1/2_epoch_56,PAYMENT
2023-06-11 08:33:00,259584,3NKfWiSJKsAmCvKxiqqPNk6LHZiSRAeVWBZn6wxgEX2zGgme8XjV,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpYpEerNJB8HtVx7WUwMHBgP53h5keq4rPjxnq7uHNNp2LscUiFv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,399,CkpZwn4zhkhLca8ev69LxgyAQt6Qsm6oERanvQH6EPmgJJau7LYYQ,0.001049160,0.000503290,airdropmina.info - Airdrop #1,PAYMENT
2023-04-04 08:45:00,239821,3NKmeBHezZJrYwqcvLz1xSN8Kcad4xfi8h67gocgM9hE4UNX8ueY,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,167,CkpYdyd6ZbWyymvrzoBVzZWzmm6tzEEvUBKnZLLphTowGijdFXxqt,0.010100000,272.800000000,bakarapara#3452-46-47-48-49,PAYMENT
2023-01-30 09:12:00,220805,3NKB19Lh7u4FLumGjXHzfyPMMzG3XdU1hJXrijfTKHT5ZAJNgAvy,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,159,CkpaKQndsfZcg77sathSmVSxJQ9UCda5jLB8qAa7t7fQuioPdhuGx,0.010100000,127.850000000,bakarapara#3452-epoch43-44-45,PAYMENT
2022-12-18 14:15:00,208044,3NKiCYTLLLzVDDfnxejbi3pvRpPMmBxW37b9FtFkrvM2AMRCxE5s,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,148,Ckpa3SgAzdTHNQ2vj6KKU3hoCoZRrsK11Hwj3Ne7C8ouDqy5HxsiL,0.010100000,70.400000000,bakarapara#3452-epoch41-42,PAYMENT
2022-11-17 11:03:00,198464,3NLkbrHCoN3uCRLdokTMb7VcvBPJqgEuL6Lx6QeALq3NUnKxhpxg,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,140,CkpZy66kbtbgPZYss4THp4hQ8HTGZRmaTgCsAd6XJBtq5MLjgotUL,0.010100000,68.900000000,bakarapara#3452-epoch39-40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,98,CkpZvfXZXSX6fZ47ec9e4mYRfZBZR8715fwd6dcfZdCnkmM4oJNXK,0.001072300,0.000584630,Get reward from rewardmina.com,PAYMENT
2022-10-22 11:09:00,190248,3NLVHmXMKZ6ChmFR28wBeUriFW5kgtoGhdzA9VvEhocBoohrXjbz,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,129,CkpZo9RwakdwKbTMpZ5tZV6w5wojVEsxnF4jPMMucX6SZ4zwfmPgy,0.010100000,64.600000000,bakarapara#3452-epoch38,PAYMENT
2022-10-02 21:48:00,183919,3NKyeS5osjhJTnDYagJfw6GDHrwhHKppbZHYJyAatAcWXTdQHi23,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,124,CkpYq3VkghgkFX5sb7dQk7bf3ZuDq38TJoQQq6t1XjUPtxyWxbvb5,0.010100000,19.000000000,bakarapara#3452-epoch37,PAYMENT
2022-09-24 07:27:00,181106,3NKFKYCwdhX1RpHUiG4ozFBbsDducnyAx8K6DC6xXTELYwQj63QJ,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,118,CkpZtUoRdN93MMuaiRRT9z5sKfn7UMJACMsyZNquLhFrjjhcpeZMG,0.010100000,50.880000000,bakarapara#3452-epoch36,PAYMENT
2022-09-04 13:03:00,174709,3NKnhxakbx24J6jHY5Rcdg2RA1CKqcripNvVLV8vmUyUyCm6QwrN,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,112,CkpZ7ApJKhrqKYefgxhsGV1AtU2qaYbTeCAZ99yuxVKTE89WDZ8PS,0.010100000,21.980000000,bakarapara#3452-epoch35,PAYMENT
2022-08-22 09:39:00,170466,3NLsZNQUVdxj6w9enQRCDPoHYrXT2JZTZx2BVMjEefpoA98P1nTS,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,105,Ckpa8svgzxLgA8igqCB6EWcWaEawNsmkM9cjt9QNzopmryYR1Mj4T,0.010100000,44.970000000,bakarapara#3452-epoch34,PAYMENT
2022-08-05 08:03:00,164932,3NLDRdjKZFMaqa35up6wiLbtTG5iqaC1NT4uqTKsok1RmUQLYmFi,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,98,CkpaKeB5HSMhmCdoT1X18LTntTpS3MYN4Kke1zrr1qHoQWxgzWcza,0.010100000,24.068900000,bakarapara#3452-epoch33,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,744,CkpYrdZx5p1T6fxx1ndTvE29yuhkmnTbRv5bzNM2xFMdWSSQZupMY,0.001031990,0.000226340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-24 11:30:00,151138,3NKzy14BAoL5sg5SNE6KEH4mFxtqvqfSe7qWLR5FvbZQkk5gfNfo,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,B62qoTASPAqsxJb1kmDZtYhxRAuuegWG1WhzkxqmZVD3BmKLenPa3hx,0,CkpZuQoQisNFxd5u9JQZpm5NBZRrKZ9VFpYsayX5L3zUhxN8cFKNn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qkkvP9xAwiCsh9SqK2nSEQxf6pFG5kkZ5K9Vr8wVzQR4uhynpSFw,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,7,CkpaDKc5MhnRUDenUaoTG8HHr5UuACpgg16p9uekadg59BURX6S4R,0.020000000,4417.000000000,,PAYMENT
2022-06-09 15:12:00,146301,3NLeuMX3DriYSP9sbLm2ESofbRXsm3PdeZdXUuJjRyjaCyKTPR8f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqgjgfeTp6rDi84rroZaKCJhs1adRSSSJKzmfUy3ZoJ99QwDwXkL,61886,CkpYZw1BTB93ogGc6M12yTg9ZeXDfY2BGkgPiQYEFRW6axbDQkH7i,0.020000000,2.000000000,,PAYMENT
