Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,47568,CkpZontVqz1u24n6B6VySndc38s8vFrXGK7otCWdErKsLMUywPo55,0.003000000,1.258051060,WeStake.Club payout #60,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,42931,CkpZSADfHswDxMnYE9FCjKFBqM3Mn23U4ghybS3Uj1fvjubxLqEJx,0.003000000,1.031025920,WeStake.Club payout #56,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,38564,CkpZX3Ru8gqmXyL6DAdv6rZNfKhH6JAffGGADVxuizKnGuUVnfL5U,0.003000000,1.100589810,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,34136,CkpZjHdcq9GAjsQDsvAtKS43iX7oEYYE59mDi8jKeaeU2wnum1tKu,0.003000000,1.288460980,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,28914,CkpYQM3aYDTr9SWCPnQR8S6aCijCoAuZ5yv3bDTNfyFsyUpV598Si,0.003000000,1.190034420,WeStake.Club payout #43,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,24824,CkpZcxMTMfnnBfQSVpicwmMK65yMvCD4gpANyka1LJeM7G74ZFRai,0.003000000,1.211116580,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,20875,CkpZdTzcuM3LGX8ifqTYj9Yyb7rUWyyvVQUuTCiVSAeHRWHQRsseQ,0.003000000,1.137630790,WeStake.Club payout #35,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,17119,CkpaAh4sZq8LaneneMqGTXMk188SLrJsUqTjSdY2cN2mt6aN6qM6X,0.003000000,1.172643260,WeStake.Club payout #31,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,13529,Ckpa6RvQB8c5tSC5xdqtETRrogeZiBTeNcf9p5rLDy3JNetuECnXT,0.003000000,1.179423390,WeStake.Club payout #27,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,9509,Ckpa3RKsor9keiiD1Z1Fg7p6FAaKnCx1AFHY88NvehTGHUVaZsFLg,0.003000000,1.224787860,WeStake.Club payout #22,PAYMENT
2021-12-24 22:36:00,93398,3NKcVNNXoqKDTy36MG4RYfHL12kqEp4Vh6HEGoM2mVLvMgEzwqhr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,6496,CkpZD8EszNcr26bG6BgZxWVwYiaAmJNaLteo3AfwzeWGVydgWiGFW,0.003000000,1.007377660,WeStake.Club payout #18,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,3711,CkpYo1HK5CFdu9pfgkxVkmnt3mJg6HqVwbZm9dc8sRwqCT5rzKb7S,0.003000000,1.039073110,WeStake.Club payout #14,PAYMENT
2021-08-23 04:33:00,54053,3NKNmSpi8ZmUv5vFHcX6tZWQPvsaiB4Lno5umPtavWJGmgQ7bo3D,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYxHPsFR8cp8hAxd4xqdmE2cB7uuz9V6F1TbULdJNRU4E5BcAMT,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-17 05:24:00,52035,3NLjrYyKyQA9Aajtwc8U2FwLd8ETGegrdgA8Cowr52DU8aXhZGHY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qonrETX5LeXjBzGbkarJKpsKLxjcGJTWY9CAPHVYr6g5KTZRN1Xv,18230,CkpZWkEcYH1S2zZXEWUM3BTRdZUbDqBkNBCFbLNwAj7V7DW9cAje9,0.020000000,33.079948336,,PAYMENT
