Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 15:30:00,150553,3NLQrh2uxNvYubnZg21NXrxdb8hsKtxcCkUZL87Br6VvspgDdBix,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,231399,CkpaCAr4e1UxrHzpsXzWUk51xKv6BbLzAXUosAwpStL5pvvRbkveL,0.005000000,9.242327837,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 15:00:00,149535,3NKe8vy85XKMEsi7hE8BMpR3k7GaKH8J3GvtSbbjcxGddX927xkn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,228027,Ckpa3ZWrURMewmcZqJm3aihJdAH1Jo7uM3SA4Wk7F8An1AZ9gBbtz,0.005000000,11.200494417,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 16:45:00,148264,3NL622vN7x4BKQKVMcNbr6QDzeBnTqX6gSpARuSatNJDELAPo549,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,224713,CkpYc4Ni75vPKbUEhTJA82peJd888eoKSayd2p6tabbXwciXUfAax,0.005000000,11.498902153,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 15:15:00,147249,3NLr13cb78N3Z88G1vyEU7w7MuupmoQVSjqiQguNRBMtfkExdgcH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,221317,CkpYt1coJgRYAcXSLowEyFxJLMrAnkdkjAGpkpUXHnJixK8VZqjdo,0.005000000,15.021727454,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-09 04:00:00,146139,3NLYW3efHsob7EYS75n9nvBwyCndDhLMPjvW3aKpMfiqqqHUcPKL,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,16,CkpZDKQXELRAq7GCNY2XKsEm7g6L9wEJ6WxSJkbhzgXQHjaABqpoT,0.010000000,4136.496477164,,PAYMENT
2022-06-08 16:00:00,145986,3NLg4d9wimxLqMai7YsKQsHmULAueCotDaAZNqmX8NqwfPXVPLuF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,218030,Ckpa3YRKod5AtzdWv6rDdUnvmZWbdfzbNESELnT3bQiXVgJUjBGNu,0.005000000,10.524645946,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-07 10:21:00,145598,3NLsBKFhcoCVAtfFBvEHR8r9mj3WRrXh7i1XPPzwXzQkB2152kzQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,15,CkpZMgEgHJAcDaBZ2tTZHbUUygLGFhMcuhzGgWJPBfiNmivRQuJms,0.001000000,1000.000000000,,PAYMENT
2022-06-05 16:03:00,145024,3NLJJuSZKBXVT18VjfsspHsnWELcg4N3aLR4p95heRdaaBmZzinf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,214612,CkpZiormjpXzQkNZB8usRsyuoDyGca2Yum5NpKPyJiS2bzpA8AM4T,0.005000000,14.640313195,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 15:54:00,143679,3NKPCFHPiLDvUTFqQApivRsGceozD64r55apDGgsawD5jLQUE4Br,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,211440,CkpZeGPhGJi2nSaVrx6uMivHeL9kKXCzSuedhcBCfciwNyrpG4bFb,0.005000000,8.627719847,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,25,CkpZvnHVacx4D9okoKjXVDwqyDrEBA4pMFhuwtSrrmSVgYD7PQKus,0.001087610,0.000687110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 15:09:00,142685,3NK9gJPiiGCnfMyFgykP6EKE2WhtyqC7nyH77qKBhitippaqiXV6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,208099,CkpYeFJFLoCpa4kxXDCUgNuk3gAUsBgDPK9fNxw5ftBi9KWneXKHt,0.005000000,12.812665053,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-25 16:06:00,141393,3NKphSPeHvPPyBVG8RavQW3tv3AJicxaytKhbYCYyvtSCkYW9d4Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,204818,CkpYUit57nCCWGL59C8BLCn3WoUfh5sscPjPJev4UvDNs7QicqzMs,0.005000000,11.425491819,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-24 04:18:00,140914,3NLB8aTNYvFhWh71KWHyST1KiKcDrXwp3oBEnPdNsGZEL1bGY8P8,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,14,CkpaGXnuqUXRX4igT13xQFn8hwkK8TQupaUC9Zsnw43b8YFhkCWhj,0.001456900,780.000000000,,PAYMENT
2022-05-24 04:12:00,140912,3NKM17q2TJ7M1uBFdyn1n4Es5hyeg3TdEjHM69Xkd9E8jsCbdFKQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,13,CkpZoKs1XdSgxCHyg18zLwdaKEdpRqcBPGoWcQQM8sMBCbfB7WUao,0.001456900,10.000000000,,PAYMENT
2022-05-24 04:12:00,140912,3NKM17q2TJ7M1uBFdyn1n4Es5hyeg3TdEjHM69Xkd9E8jsCbdFKQ,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,12,CkpZhTyJormvMczKxeGFkuwer5oVW4MvnnLrFxF9z5G1k6CNc3vP3,0.001456900,10.000000000,,PAYMENT
2022-05-23 05:27:00,140613,3NLsGmJ9hT52QxEfPEsKPoHFwLA6rxPppC39eMiZGWYu7sSn93dZ,B62qoSxLuur77e3J5HhtkCJvJ9UVdAMdBqcbFiZzeqCXS3wyeB4LKT4,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,35,CkpaKYdCqn1nXSLXRVwrkqSBZ3XyjUvY9uwuxgqcGw6WKuAfcbn6X,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 14:57:00,140414,3NLqR9NZbKRtWZ3wFRqooQsMvBJAib5Gn5Uy3FfKZ8np7SJXrgNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,201612,CkpZJeFuoqj41VqxjtFnAEZU7XWKjSv46dqQmHdsmrmyf13bgT5vi,0.005000000,6.933015711,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 16:00:00,139056,3NLLtNVTCXyH2nLQDTYvq4v6WvmndQMeS684HETcoNr7fETmGU9t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,198545,CkpYQXjGY4RCDxHphZ714pciFefuo54Vq4yC1FBkdeJQeXjwY6AyT,0.005000000,5.075411086,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 15:39:00,138072,3NLLdFTxffQzkG3L84ZiKRcYbh124tykwuceWm2iTUqD821BTqyp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,195232,CkpZAbooKGg4YXvrnZNPyW6BvgTFQToULGAvsBu8cAZ4cwQ7rr7Ey,0.005000000,8.757114088,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 16:21:00,136761,3NLA7Eycda5qGPHErusHmu99gEzvYHcSb5cXsuvPsTc2ebkt7Btm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,192060,CkpYwEXjoo6yu7ziMxmCiNH2BQdzCQC3k6FtBvRj28ptbLUg1HJMe,0.005000000,6.255040174,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 17:36:00,135822,3NKTjrfx9UvqvMhZ8x71cdSsYbmW1rye7ZLg8uKdsu6AkMFgsM7K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,189646,CkpaGtuw8125ynfKVhNNReJZpVVhntQZMZWr7HMXy6sfiQV5T7pRh,0.005000000,2.078761736,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 22:09:00,134587,3NLoGywsrL1PEzU5Ym4cim8nWP4CqCGx9sBoRSBc9Kepm9T8rUao,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,188059,CkpYcLzYmJx31ceAyVg7wJnbtRgZFxrDeFLPjGg22vPkGVZ71St8b,0.005000000,0.109283251,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 17:00:00,133531,3NLtWBxddHpdRKPECBDJ6amDDVvsduxEWK6dDpstEjYq4D9VxYkW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,57515,CkpZ1n9DntymsbwHAkpkZ1PEXFXE7349qo5q2zDgH4pTNuXJUv9Ph,0.001000000,810.416900000,,PAYMENT
2022-04-22 14:33:00,130586,3NLWUgLDfoTV6iQFWUTV51yhZ5n6jJ9p7a9whFJyhBsfZNEgBL5G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,55837,CkpZpBktHmESScUhuqrcthMnoGQeJecgjynE9SJjsRfHHcULg3pqK,0.050000000,1319.678500000,,PAYMENT
2022-04-19 15:06:00,129594,3NLYw4WeTfoqHiHYoSPnAEFDhxRrDursvgDCbLo6C9EJ7FhNi6QZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,55326,CkpZP816yfc9SdWy8hZGtWWEdYGdhLuJi8SddY1QggRNLgYypdNWj,0.050000000,2122.874500000,,PAYMENT
2022-04-15 05:24:00,128141,3NK57VSngHN7TdsbY4GBWeJwVjmVs9b2mfDDfyk6JZwTReEKSCJm,B62qjYVnpgf4Up8n4zNV13iwqi8ibTZPgAeVELXRNYWJihyGbF7zWm7,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,72,CkpZ1DASX4jLCskqSuACsjdUwSHTyHZm8MCVynty5d2m6XuFk8t76,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 04:06:00,127799,3NKFcUWwPqGRftnY1NmDXtFC1jQgy51D3KyKLknuFtwKugyuUmg7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,54670,CkpYdJVHa5hLEegV9JWTvscCCtBj5VJeWwDDhGTTxMj6azcBkwTN4,0.050000000,1595.001200000,,PAYMENT
2022-04-10 20:36:00,126716,3NLZD3JBA8fJcQ8i2PaQBFSVXHPZ9cwoSRbhANxq51Tb1zUvrjT6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,164816,CkpYda8rwe7XM1WTmXFWNqdyZLsPhYzy62xLEAMbLwafhLT5ANsdv,0.005000000,1.300398848,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-08 15:06:00,125966,3NLkXVrAc4DVQthVKypVEuQFS1BiaADaiM3BLoeNbxRqmthhQcwn,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,11,Ckpa1zUf6Lza2CzgNroQyJp7vZDXhxsYbxp3AQyFefiTKFD5NSd8t,0.085083330,14.099919885,,PAYMENT
2022-04-06 17:06:00,125336,3NKFuZ4oLe6idvTfZRW8r4v7wA4N4mbtsUsFewVqyVWeNpYn5PPe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,161149,CkpZ4Brr6VuR3X1uw8EUGDTNt8CTLYWHb7wQfj9i2czWhR24hhCoL,0.005000000,2.856652264,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 17:54:00,124338,3NKpdyYitNeE3anEQNXqa9Hwb2kMuR29dRGmoWerqVwv6x2SGppX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,158059,CkpYX9wqd217C2haLtJUsXhTJXpgpXQ2kiXWnV6NvQGe6ier1Hb5t,0.005000000,3.070980433,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 17:06:00,122989,3NLDjBeHjr1FpWtspS6az9uvWC7yaLkxAVi6wKyG178dSVZDJfFt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,155124,CkpZpiiBppwNHnU9DQsiuHQTcXSYoMc29UeEfPqViYM72KZrERZ7Z,0.005000000,2.670530957,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 16:33:00,121998,3NKZtcSo3ztrswUqQMp53Qy3LFFHztNa81dTSUw9ApVFLuxwJwvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,152030,CkpZBLVdCCYTMrLfY69A1pK7ZiHixujn4VvsGYwMCd8vyViobfiGB,0.005000000,3.132603836,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 20:06:00,120714,3NLk1Pfybw4dyf6t3tmoCA2AE77RwHdYiGR41v7KtJcpVqe8zwPi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,149666,CkpaGNXcFjTUyQ48iBRUWZLFyGgKz4pGYoAmL8Ce1ybhtbNAGRg9H,0.005000000,0.725243037,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 18:09:00,119716,3NKWG8hY9x3UKEurMPZen2C8AZ9zahaUhhUbR8W3cEYBsDiCULoi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,146668,CkpZPb2YqEyV6tjzv4TWKRCCh9BsBy4RZHzB8Eczu4f4wWcRi7dGH,0.005000000,0.901192944,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 20:00:00,118422,3NLeLs4RyUozTrNdnKKkmffBuq2fLnjMKFmLEnKHYvAri5tfMiB8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,143739,CkpZqvWAvbThwWrXsfRLTGXQrUtzVdkmjwxhRGpxUY8abjj9pJZnb,0.005000000,0.827799744,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-16 16:03:00,118374,3NL1P3W6Wp4eBvATxLQtJ1XwEXp1eFruaJ4PysZJf39EowS3mejF,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,B62qirVU9ptH2b1PwBnBjHF8RNdiQyGx3mZuWxMxL8Sp3CfPAQrs5sA,10,CkpYbYGdjBtZqcijcmYkgA3wKXyg4TTAmg1dwtfNcVAHYQi3rFUPg,0.006620000,1419.432584629,,PAYMENT
2022-03-13 17:27:00,117412,3NKyKJJ1FDd7ErgLv2mTDn8UT53iiuP1qRtqJakqGnFMWPNh6Ax8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,140689,CkpZxVYxGK33UwCUZRrWspu34w5i4V8wBez82dRpUTtjkZhEDhwJX,0.005000000,1.097645641,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 01:15:00,116293,3NLJBVBA3out16CzfSm9pZF3mMxcd2Uo3hnxSiynZ3ahnV3hdwb4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,137854,CkpaDDMgs3SKqzYwZBprgv8KtUPtmgE2uiBxdiCyPRzyCnu6CpqTq,0.005000000,0.610438624,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 22:39:00,115379,3NKwkV9xnVsPsrawLbmqGUjD4enbZDU4KSBjDhpbpE4q5hFwrsYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,134908,CkpaAvLMwCRhKDUbqoc5BrYuJ6aVyAiyGCRuyQMe3cy1grR3Kf4Hg,0.005000000,0.705069173,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 21:51:00,114116,3NLDWoVLMDWYQBXHGpijTnwHDVDZtGUtPzB8MQ4kRycAc6pXmV6G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,132086,CkpYTtvY9zRWQDgDQzDzvFqNqprfhGZvQRh9K8snY4mcqfoy5KDtf,0.005000000,0.437817134,MinaExplorer Payout 100 #114041,PAYMENT
2022-03-02 15:09:00,114037,3NKJwUBGwVJ8BVCPEkG18GkjniARRdFJDc1L3QehKfuJULMBsJrM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,47032,CkpYzEBLVujxEgyBpEcDLaz4JzQ2RWE5xDVpdEZVURJpyLf4kkT6T,0.010000000,987.011500000,,PAYMENT
2022-02-27 20:30:00,113120,3NK7gkZjeuWvJJzWWmF93nn2duEnkvMf9cHTHhLeidvDBFTpgbuC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmdseep5xwddfFMN9Aeo8r3UUC7urXkjpMBdDRTnkzsXq3aTYqnm,129130,CkpZtLxQvctm49ZSqw5RScLTiz7Av4KqBC2fttC3VkCJWxs2tnZYa,0.005000000,0.689607923,MinaExplorer Payout 99 #113039,PAYMENT
