Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,21317,CkpaFHin8RYUb38tkcvSAsygQK88uAyNPfHLV68GXZxJgz8bhXMDy,0.001200000,15.183274280,TheNOP.io-Epoch68-1810.855564132,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,20860,Ckpa2WJCLzgqQP6DAqeBdSjrDQokpHuQRCuAKtwePKMQwzd5xFG5c,0.001200000,13.642910452,TheNOP.io-Epoch67-1796.687523285,PAYMENT
2023-12-13 04:06:00,313274,3NLsFozWiBF7YmWujWYQNPQUvDMpuGSaEqUFXCtbtdS5spvPcrnJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,1590,CkpYtXs3mTQ6vvEuRCR75z35Wqh5e3tiqRrVhVjCnkHnKmanz2K8T,0.001085670,0.000542050,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:36:00,312488,3NLj5jzUauhszXrL8HsgcRF2su3EEARHsPBgC1w4Lfw9s1sD8qkV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,20402,CkpZyzrpAYBzTpXXWp1zj4nx5ToLZPaqorkfUbdQWFHJsRsFwMHHc,0.001200000,14.794003313,TheNOP.io-Epoch66-1784.414807704,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,9886,CkpYffnW1qnNEqzgpVezg8KHraKfCiNhjV7stg5JyVBXkyaUE5WMH,0.100000000,2000.000000000,,PAYMENT
2023-12-08 17:09:00,312181,3NK5gR4Y326SrqnJi1GnHw4qy2UMYQtemYpXSDBXypFL3ndqTjoS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,9884,CkpYiQ8rCYJ96C8kWohjuU6xf41CPEYwoLjxaT8PPeTzTovnz6SNj,0.100000000,10.000000000,,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,19948,CkpYauZ1VrM7uTHXgAXTJQXhEznLohtcYgaokFPZKgWe9NgSdXvqj,0.001200000,14.168040847,TheNOP.io-Epoch65-1768.287128189,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,19496,CkpZDo8X1HDZrzusmv2WSwmbnZ7h6oEr5xsMKFrMH3bghxjypivhu,0.001200000,12.272715581,TheNOP.io-Epoch64-1755.511072959,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,19022,CkpZeref2CaZ6SqByqH2C7bXiEEnqb3Y45pow7zybsGxVoZ3E2sVM,0.001200000,16.127679515,TheNOP.io-Epoch63-1740.128020686,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,18558,Ckpa141Y4UELLtBf8E2EcKrt5HXehrDUJyJbN2gvw4a58BCgCTfT4,0.001200000,12.776055230,TheNOP.io-Epoch62-1731.093954127,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,18092,CkpZ16NgX8YYo6obuMFoXYLiQjAruZc8G2pPotd9frAPcUMM9Tv5Z,0.001200000,15.383052273,TheNOP.io-Epoch61-1719.462220375,PAYMENT
2023-09-10 21:12:00,286488,3NKCpj2FUQ1GAufXp4BY2rZM1gy81YV4U1p8LcJH4aAQMvpHV1LV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,17637,CkpZGH3jzJpnRt7Lf5HrJzapLzvrjTuFJyJNZDEpm7kxz4pRU4gW5,0.001200000,9.034066559,TheNOP.io-Epoch60-1705.708024256,PAYMENT
2023-08-27 19:33:00,282441,3NLAgSZVCt6wfyYqmxbV7sFo6RWGJbbgNJZd5GiSWLxXr7Xwcv54,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,17182,CkpYpUraH7W7aoEHH4HHLKLLtnzrKHLuxwHbCtVke5V67Ut9bHgJz,0.001200000,11.631733752,TheNOP.io-Epoch59-1694.808146166,PAYMENT
2023-08-12 16:45:00,278013,3NLFL17GaTgyNfbgjYPJhbeMkt88FYASeKEXqiJ9PrwRcdqBjtF8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,16725,CkpYdZ8pt2cz7LNaXCzR22aTuPbGBKHhPrN2nUfoQNW9Jc1S8wXkZ,0.001200000,13.754196119,TheNOP.io-Epoch58-1681.214553203,PAYMENT
2023-07-28 18:39:00,273595,3NLouatX6U58QYCFcMhiHaxec53nuGpbY7behDq5m9FQb4wbmGQx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,16275,CkpYmQgRnstkvD4Zhi6ZXfB36orosCSfaueMtrQShzRNiGEgvWHcm,0.001200000,10.899878090,TheNOP.io-Epoch57-1666.392538894,PAYMENT
2023-07-13 17:39:00,269103,3NL9DREqRA4tDoq1wndkW9WEiy6TYSM6H7aZJqCMo4RZ2aajRZc8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,15816,CkpaCb3qguVKShb7k7nfs17PL2tBM6fbTp2eYN3nbp7wDeLSDN9R4,0.001200000,13.593592963,TheNOP.io-Epoch56-1650.931961249,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,15362,CkpYxZmUQg2pNrnq6d5JrmiNKcVySBv146TDtsf5EDTHQzz8CRGo8,0.001200000,14.822014309,TheNOP.io-Epoch55-1636.724176348,PAYMENT
2023-06-14 00:21:00,260377,3NL8GvQZiGR9QekktqKnwh3XRhWDvKCcwK7ysoQ1GAw9ypRfmhYC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,14895,CkpZa6V5p6pqDovddpZN8sQMkadg4gFygkHJpgn2bPDYXGKCp9eEj,0.001200000,15.460577645,TheNOP.io-Epoch54-1629.483294642,PAYMENT
2023-05-30 08:18:00,256113,3NKRLUEHwmMhWGbtuSP9cytWyFcdSdwNEVCLECnt4K6ups23GdTf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,14442,CkpZzZaBkvYeLcukDMGWziLRxvkC481dNPbNcK3oyQNygeHSfzy2G,0.001200000,14.207784901,TheNOP.io-Epoch53-1628.758990000,PAYMENT
2023-05-15 18:30:00,251840,3NLc9cRYHMYR6VUVU1XLwAfEuNR1NyCbDiSQ2KSXKYBMcU64ArGC,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,14038,CkpZJXVh6i5e3QHn9UDuL34CVwF1AiyyiQ8wjGsTmuYj8RK1puQqM,0.001200000,7.240881706,TheNOP.io-Epoch52-1098.979800000,PAYMENT
2023-05-03 11:18:00,248239,3NLxtu2HHZeXnhpWGd3WMthq3SPqkyn1a4WFU7mQVs2Eo2ykkFS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,230124,CkpYYmaDwscjm2WbVnKatHTdVGoCGzF3aziuZjqdLgUzV7JZMc8Mp,0.001000000,0.724304642,payout_from_AURO_Epoch_51,PAYMENT
2023-04-21 10:03:00,244754,3NKJ1TrnQj4nb1HQ79CRwUcJbbB1eMJrUDrh6LJyT1PXaGvHKGDk,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,576,CkpaAysBtnEubZ1f44CfQQK6GbanjVRiTY1D7b4aC8vD5BjgjGg77,0.010000000,529.779190000,,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZpypyV5BweXwby9kAZpXafE5byxPRCYaEsJPJpSyhvQshn3X3M,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-03 16:18:00,239612,3NKSX2nmCCWQXV8ieHvXRmivamkmXTgNYSaHTEn6brNpRzHJBTmc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,4492,CkpZqjK6q9Ww9Xk9yxXPiAmHQomXKdiJfyhU39pfe2YN9tZ1yn8QD,0.020000000,1000.000000000,,PAYMENT
2023-03-26 16:18:00,237280,3NKS9J2PwfZMXUSmWVEWt5RPTEfK1xGFaaYULBYvgzgUtirAYL4h,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYFbNwwbPG48ymjicW2hA4KjhD1LUGNaDK2jkDKG2bGn2bEfAC,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-26 16:03:00,237276,3NLBr6chaNVDDdRAh9RwJmNt8aPLK7DEq17rAyTZ1rE4AcA7CyAA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrUmMAG5DW5iHJaT4WnzjUfFCBHXipGZkMo25WVPseBkPDMCTkjc,13660,Ckpa2JX2LRtXV9xxEDZgTHcUBHp8LFtCtujHdcFGeLL9e5wZSW1nj,0.002000000,100.000000000,Paribu,PAYMENT
