Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,406025,CkpZLGjd5cheecRWLfo6AD3AVQpAB6yTDWNAHzkfRF1S7ZUiVkdiW,0.001000000,53.405302995,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,1065,CkpYvncFBVLHLyRUVQCiqKNVr822kM3ccDp5fDz8ZzdmpxmvozCvB,0.001096570,0.000538340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,393445,CkpZvgS9cTEuijjEthxo6PoAwJRJYpdBEUtu4C2QgggxMmvk3JTZM,0.001000000,44.056255418,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,381660,CkpZfFcMoHjW3SR1nJAqD3tk7ExYka5vaU4zu474Uq2CE7fenjyEc,0.001000000,45.732561561,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,369422,CkpZ9yXcx4L8cMN4QRZFotjV9E7vaEUHpVNZbaapu78g5vKsgk1C9,0.001000000,40.512281529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,357199,CkpZipR5jHrf1tmNpCQq3dssEg6iH5LYhWf97ifSAJhh9acHcMXrU,0.001000000,41.255386426,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,345135,CkpYYwE5ABPDp66w3Y8rtb2Z7CH5LXJSwKwxNvTJQY5EjFRJoANrP,0.001000000,45.504511677,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,334678,CkpZM7gJ8NBcKyiv1AMPKgyMQukmT3zwdu8t9pwLJWQYZv72PJjnb,0.001000000,42.928516383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,322936,CkpYeGKUvJoJpVKWSUN4y3xnPavPuX5NKY1hsb7TW7bBmAYApyFPV,0.001000000,39.562371340,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,311295,CkpYjJbKB1uiUw522UWwkzhmrNiPM3JdpzGT32YzTwbFBAFtnB3VU,0.001000000,49.447656044,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 00:12:00,278091,3NLabaWSoUaD2qcdqjbp3xap5vWehjeCSLyzViZpSUnuVWkhyiHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,299796,CkpZH1TUZRLhst75nUAtzadUCepeghoWzmXcYyKHieXvqSG8k3e9V,0.001000000,45.667829366,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,288434,CkpZ9jcDkFHBFHhiH461n28W56tfSzWgVsQTNYWb8SVf4eYHtvzV6,0.001000000,42.495943239,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:33:00,268987,3NKefXVyRoUQqt2ktEWNrSM8NX19C19v8SYQUjGUm2Fi2KKGpQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,277200,CkpZsgCoYhRboLcoHAMJe4RqXQacavbqBdxbmTU1tJHtkinMxYvMp,0.001000000,40.771359115,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:33:00,264655,3NKAyuCqq8A2KEpfJGbvUwjhLfsHhASh2haa3Zhh6nAE4rawvJco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,266864,CkpZr1wfLfQaG9Rxs6fPNnXiw4ZpCGs6z7s1u2ohsa1E8DrXWntzk,0.001000000,40.574508295,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,256060,CkpZA8j1JQAjHJCenAvYDZW1Cyk4feCmV8iAYD1jKkvmNBdropYvt,0.001000000,46.767136689,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:09:00,256154,3NLpPzCnz6nuvNcQU7AcHGNzjuMfLxu5dsg5G58eD6cvCFZFZwW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,245367,CkpZ6Deh2kqftqrne9vngRs1NZFLiPpkhkzHD7hWKdE7bRPfCZnuG,0.001000000,45.510218422,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,254,CkpYpP8rhCfGzEgtfQ4fLXUANhTPxLkXC5au94U4AZomysduPzGc1,0.001086780,0.000922300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,234839,CkpZF3YwrWDvjvVsRhGwEVPW79sm65F6BE2mHRvK6VAzU5LBMtvLz,0.001000000,46.210215609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,224597,CkpZpeAHs6DBNFH1tjz7bdd8V7yjUSYeKbpdBwEspAszfbuzQroqz,0.001000000,39.036373135,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:09:00,242985,3NLAikLMxSaEhMXtdxS913BxZJs4sX9uw1C9Qxj8if4TUANTUMCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,214684,CkpZvuszojMGGGonA66VHSqfrbv5sYk53cKbguEPh4v2LZSGuBRN1,0.001000000,43.018741567,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:21:00,238766,3NL39UzaNenWybgQ8XtiNs3eiGMDjtWrjU2aDRCLQ2KuhkNagvgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,205050,CkpZgUfEB6sUQsUSw54AQGgeJ1G5z7xnEbN9T92UGeMQn2RVorU53,0.001000000,37.530019413,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,195767,CkpYsxcScDHwy6vCyyw8Vpabn8UwHyaCoykxDr6ZBBDGWDZZNP5qW,0.001000000,43.722217147,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,186691,CkpZ57WpxFfQ9x3YqMDEa5S6aCVT8So6gRwokaLv1g3w6gAAj5KRE,0.001000000,39.907871243,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 22:36:00,225437,3NLvhEhLiCWR8nXJhYxwfbJphv1nG7f8jxHtdzKaAPRF3URsGJyS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,3456,CkpYVZqvPeCWLwyq1pyDPj4CGzBC5UADmvp3Ms58GyCgrmsv6YNNA,0.250000000,11.932444683,,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,177753,CkpZr5oEu1QP1Pa74kD4KavHBGZ2chLgfRyQBWzuFZZJjQP48zCP4,0.001000000,38.742787128,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,168982,CkpYdPzpFHVFre99cdqfuQBsNg131eMaWwJfe3wfm8xr8F1LMK1cK,0.001000000,35.899708809,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:15:00,216644,3NKJqtTJb9CTTQnyb8ymXvW1DgKtzB9RQs75U6xCnPBSdDuZ81qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,160555,CkpYi9yzeW3Xpxykw381qox5GYgXQCpyEKSR6Nojmuh9zBH9FJ1Fb,0.001000000,39.604910185,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:27:00,212065,3NKYZN33kqYcr4jwmp9zUx8CbuQmPFTApctVQrCnmJNkDwNVsujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,152357,CkpZaZYh7nmZ9A2NtQ1SKQPg15xbttKXicnxyigiceox1EQANoof7,0.001000000,39.267801380,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:12:00,207720,3NKFZCLa9XqdMsoL6THptoTLgw7Bu6mc8k6abEYfEGfYqQiDuFTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,144530,CkpaJE6dpV6CZhJHJTzBnC3aJ9mJWLZJf5ePHmXfUPbUa49mT6PAP,0.001000000,38.799662355,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,137088,Ckpa1hNeZX19rQseAdfXtahHk5tpj4tMPY9aerCd2yVVQdUdaQSxt,0.001000000,36.414107160,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,129806,Ckpa48GixDzGSGoVBkZKuEgTxZQbSv9GrLL5C3hT6Viymjm5MHy6X,0.001000000,30.860338764,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,100,Ckpa5Eis3iT494ziidDft5gUxX6smkizzo9Se64oE2p6o9r7SrPPF,0.001078950,0.000921780,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:39:00,193731,3NL7CUhnW6DjeMvHvKSt7k5kRu7zP175US75va11Aa2esoS5FHkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,122716,CkpYZZ2dTtZxVMTYami2xGNH9j9A7SsVNuEBZRwzGPha69NAMeUFx,0.001000000,34.324292990,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,115722,CkpYWXvmE5oS25VdGanC3JQEso1mfrttxCeVgz7NvFXsrBFxz5wHC,0.001000000,37.293171344,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,108834,CkpZKedWmqmiHvCpjYVAEqucGaMpKuNQ3L4m16hmAioHG4JBr8C8Z,0.001000000,35.507430135,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,102064,CkpZtBkM2Ly2xAxHELDngkcaRL6HbmAdxqsKq6Ddsj3QQaUt3wAt3,0.001000000,38.620930185,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:15:00,174947,3NKuhXX8gh2X5E85eTAjwW3hcoLowBrUWkQ1eYB9H1Gao9NGNcNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,95408,CkpYshPpThgVFMWS9VUf4gtd8R3oX1yvFWBttms8awGgwuaHWzYYQ,0.001000000,35.912011378,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,88854,CkpZQqAU3BjrhHH4V3btbGkMm8eZXbxQDFNfTYoFg1UQsce3vGBmo,0.001000000,38.686858538,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:06:00,165266,3NLEUjs1bNE87zkZjwYFBnm5Y4RX845hikSoYBt8G5VcvbAUdV6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,82412,CkpZbuRR6mp9Zau2ysbRrF8wVCsFp5rwQBdFMPEmJrdwuPX3nf9zp,0.001000000,40.340422325,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,732,CkpZGWmVam7YTj4D2VY4ddtUJ4SYVsePtSg5trMVsh1CUQB6Ugp1d,0.001042090,0.000190550,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:57:00,160009,3NKxXYDxSJSDVbSWq9YKN4J8hz221iUY4CydzDmCyaVSG4Sub7uq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,76104,CkpZ55VRTPK1V3yjFroH2ttQRtKRym4pkzFufQv3TekFixbnonGEw,0.001000000,36.515286768,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:18:00,155076,3NLe8bP3W3wkJkyvy2NbAZXzwQrDfFR2GSSvYrgR4Zq1stSZzeQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpU7AytCUYzGY9znTPMCZYC13LygcXH51u45EFXe1fy6DvDCts4n,69955,CkpZ3RSUk8WDFE3E9rRE7GP8AdfP3hYKMCXwizjUGpZpQmkTuY9w8,0.001000000,33.061654829,payout_from_AURO_Epoch_31,PAYMENT
