Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3378,CkpZwt7PF32VBUx2CsZFVTvRrBeFZkH7vY1iXYNVo2SweZtNmcD2w,0.001000000,7.884203012,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3221,CkpZGtqJm7qz1qG16gGX68gWcZDxyEn5hhT5cTWoidDxpuUz8CAZ6,0.001000000,12.948806525,LowFeeValidation Payout,PAYMENT
2023-11-24 15:12:00,308220,3NLCsJmEApuL2WHXY2JYMjHxpUEEtSb7PsaDNr1kx7QvUZnmj54e,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,3064,CkpZuAVzZptBsdfx53CfQxmR26g9say14jV1nvuEmTM4gfTimzmXs,0.001000000,6.893668226,LowFeeValidation Payout,PAYMENT
2023-11-09 16:42:00,304070,3NLkBB49rX1aDT1Wp1XnY59rgKPLvk6UU93xVC9UPMnmoVvpzCae,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2906,CkpYSeXCmkfmjXy3iEemGLaKw2rW48jWvR3FUeyB9s2rfunpoUhAh,0.001000000,7.772114848,LowFeeValidation Payout,PAYMENT
2023-10-26 10:48:00,299910,3NKZCynGYoQnhxZncTqCt5wVQwGATkdAJrjYGqouFFCBxdC8er6s,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2750,CkpZeJkmJGtA88tsgYYrBBKWHzY5vzmBUnzKXMdWoMTno9N8uk8vU,0.001000000,7.240149171,LowFeeValidation Payout,PAYMENT
2023-10-10 09:45:00,295241,3NLsLNfmcxGrtvkQs8pu5E4SPqTxPLVJjB4U9fsyfBaXCCHCT6ps,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2595,CkpZLMVkF2anFCEZsJao9DdEWff88qeGc57xMkWFiVTW74Diubk3e,0.001000000,6.136304766,LowFeeValidation Payout,PAYMENT
2023-09-26 13:36:00,291054,3NKz8Wtjh6niCrdE1gznh7bg7NMUcdsW7695NpfTKPJAVeToUQS4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2441,CkpZuAenXopS4fiLotakB4fuNaytLyrvUTGAkEuKdHy4cod2wVKRp,0.001000000,9.799385148,LowFeeValidation Payout,PAYMENT
2023-09-11 19:03:00,286706,3NKhN4ey1wbFGqLC7m9Ue2NtPuDrq3WZLEWGdkQi1nXeKTaURw7v,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2287,CkpYwz56LfCW6bj7vwveaefAs5omeKaNrkAeDFvWzWVvvmzuwg2Wj,0.001000000,13.503759503,LowFeeValidation Payout,PAYMENT
2023-08-30 14:24:00,283198,3NL1mquoECRhDsgrNAN83XQWjHm4LR4ZqHNr4xreMsffe7YbUMYV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,2135,CkpZMmXYtv3RXNyNVkm8GkT18vmPqgjnqUXDgm5BwqDo3m5NqQJPo,0.001000000,12.540693974,LowFeeValidation Payout,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,1984,CkpaJiDwHhBP1JzHytVepz4MLRwZzkcLzzU1V7kzJUySX9unGAgqq,0.001000000,8.721563537,LowFeeValidation Payout,PAYMENT
2023-07-09 08:36:00,267833,3NLC7NVGhCZBturQE2aawQvgrHJh7KM7fPT2SCERosh9YbMX1bBU,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZdXGNpJhe7sHGsGk5MRpxPxxoL2S2w2VJhKvEM29i9Zc6vMsKk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-09 08:24:00,267830,3NKwoUhsdQMNePLxVD7f8AppiZtLtDZPP6b6p1Roesn9nq7bPoPS,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjPNpQfJSsbMsaaZNnsEZtxgPTpSsWqbTbtz3PJ74FmvZ6fLKjAg,1516,CkpYmFQ5sN7hFKP6oVM92yepgRUmA6uigex67mgG2hKBHMEx86KvK,0.002000000,1009.329500000,,PAYMENT
