Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 08:15:00,344577,3NKYop3aNsLYaUHJPBerhiZgWVWKdnNjWQpZXCKvwcnrFfAua76X,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,11783,CkpZ3wjwdjovhydohpgrniEcuS4s4svHfrB7Q4fvazPUxHrBD3MaQ,0.200000000,110.500000000,,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,500106,CkpZ4XUR7ZRD4AsS8nKtmnGEdKZqa7s7vp28dAtfJG4pUAqooDJdQ,0.005000000,1.348718202,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,495797,CkpYzebdNanKJdgVxqNkin7ZfPALmgmHTsWnEmddvhp8irG4zXJwH,0.005000000,1.201582595,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,491102,CkpZk4TAFWGFNpWb6TehepuPARgz9NsduYhwhRbeAJt6WfkNDzu4o,0.005000000,1.507121909,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,486977,CkpYUSt83LDe89eLUhuahWwfVeG2NMiGWqRBH97qyDWHDYqX674A2,0.005000000,0.909965264,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,482351,CkpZ6WybuzU9L3W9Kjm8xs54QG2tspP2U9P2exF3sdFvuin1vEBo5,0.005000000,1.348685049,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,478032,CkpZST1EHQ4LuouZx36ydSk5NxmswDfQdC6eERSNNrKAVjqKQNv4j,0.005000000,1.199874956,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-18 15:24:00,338447,3NK9tmqYn5UidmSTkf6sYaHko4qbaoZRDZmDkX48cjGmqzpNEBCM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,14385,CkpZjNXThqVwEWs6GUakTSr819etXabtodgdq5XNsXGk323vZX7ae,0.100000000,100.248849719,,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,473603,CkpYiYCwE8LNbnu1zGXkSFAGjetCeMCJe4R1qr8RMnduecGZkMw7w,0.005000000,1.365024085,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:15:00,337207,3NKrGe1XHmawdZn51zQz6hqVLQn3R4MNowznRC9KZMba9UgabGEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,469342,CkpZzC12GmBseCDUG218Lzms3TiHLLWM61YiuSCwSHdXoTQHQoijN,0.005000000,1.186012338,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-12 05:48:00,336796,3NK63kQr7q6596CjVaoJERR5Y4QX6WnBFBkbMQKq8YJX9JWtBn1d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,14286,CkpaGjn2iLZs8tVAJ37mtEXTFfVnpTQSLQvcifb3JCLheAbhAP2fQ,0.100000000,45.000000000,,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,464837,CkpYqVxWLeB1xbAu8z7wkGoMVCegvhyppj2e7ArkeAm54ZFp3Hwbq,0.005000000,1.505205876,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,460729,CkpaGHpiu4mEFxetwaJjWTYG8sFvR6pDBDya8vhtpkjLvoPhoXYoV,0.005000000,1.134605324,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,456353,CkpZw5Puv7e6uq9djbrm1GrYBHv8FKHBfgpPNp8uwijaK8dNR4qHM,0.005000000,1.254338951,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,452300,CkpZxqDQYqsbVPjoQ7QXfR1GpeeJ65AQXoizTr8t4kiAwPCPLSPci,0.005000000,1.036430776,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,447868,CkpYTLztMBz3DAogLNTwzzEFUy1x3HM9f7PNhXcXMprT2jSUPNFEM,0.005000000,1.554859856,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,443744,CkpaG3PQWkej1vUWsH668eBpLqV8Ba55GZ8nA8aQq2n5thpPbQNGT,0.005000000,1.126816733,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,439492,CkpaAjCgdFY4KqsRMRmG99MdkmsMyk2ueUfaRLiKW6SQsS9kcfzVM,0.005000000,1.364210175,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:54:00,330163,3NKM9uzv8QkasihWCiNypzxSNuuik6DCvpTZ6nNoRPJr5iQvoZjh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,435456,CkpZS4LxbVGmKMdzuLnsHG1GBh7bfdcUYK474Dn2AVS8fWvg5BBDM,0.005000000,1.167208520,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,431136,CkpYuK7MVHVQgtqEsqp8mdxhUxhPcJgVcTr8EJt27D2jQabSc588o,0.005000000,1.675041174,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,427240,CkpZ4FrN47wARUjiYyV6CjgYBJkE9RHQxWYrQ8i8ZWxW9iJuMJ2oU,0.005000000,0.864607825,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:45:00,327576,3NKoBzN4TimwsdNZNu9Zd9XXLiRKnfnpzjDHazPLkzaVBRm59cA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,423182,Ckpa5tho22nVwF4xmsYBaba2vmNZyQ33cyQiw4etRjbs5MpN5kHUv,0.005000000,1.624836916,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,419454,CkpZYh5TC7Q5MdEnUiQQ8MG5j6zb9N8h9tED1fXPw1bpjM3zRtrxD,0.005000000,1.032458312,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,415434,CkpYtG8BJosyWbwLEaX71wHCSiaPYvL9uMHuB7AMTjDDUUt959SP2,0.005000000,1.617282373,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,411601,CkpYvUCNV5f6wzGx3h8Ygr47yNEmGExU7WDKLy5dQiL628qRqyX6W,0.005000000,1.178019804,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,407649,CkpZiJ6xthn2JYqGf7WZpmYRtmhopKhPa9HFUFjTS4R9XKbfi2HCf,0.005000000,1.425666898,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:09:00,322643,3NKWEU56NQ861eTxtj1m3CKstwupirP1DtxNKqCW16T6toy9347k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,403856,CkpZU3bpwEdziftPiTpGUpQxH5EDfL5ZR6NAx59CG9jYgQVSjP5ZV,0.005000000,1.110509599,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,399958,CkpZ6iArVK48XwthSFfw98dRpVvNBnQpCMwREkafuz9tFmtfSmcMg,0.005000000,1.376684007,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,396054,CkpZvd3s2jUTxPRFPHW4JGwJUFKTwhGeCyRgU6N1smGervjNGUxEM,0.005000000,1.491602422,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,392073,CkpZeSZgc4m8SqS1WbzXSN6Juahdw5zBJ3GhRPEjvwd4vLFJ4vTuz,0.005000000,1.322360986,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,388256,CkpYgc4SaBHS4sKjsx1jyNLxcxffCpX7sQWaxwAgj97yjbpN2ZynS,0.005000000,1.275190773,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,384445,CkpZy2bNyuom6ghzgzkb4PHjwG7Ku7QUkYyJCwuGvJvdMH8t8FToB,0.005000000,1.161207714,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,380538,CkpZ6AdzWVxmyU66wDW1mq14Dz1Ru2hHXY1jxJ7LoJvqRAaA5HXvD,0.005000000,1.295955765,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,376624,CkpYrvi8YyTcACXNRtPmnvBUGUBsEJQyeuJ9eWk7WB98iAxN9NWYX,0.005000000,1.327847426,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,372825,CkpZktBpuKM99PUumEwgx2WjMzocBiCriUyYCLTbVhYomeh4MBuWX,0.005000000,1.079677299,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,368811,CkpZSAvAiCdPQU372rE5eLGRwGUHewsofEfmtakL3LASUptygEmhh,0.005000000,1.521109883,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:09:00,313444,3NLpaSEJ26DMY1qZBw9LbsiLd6g1CgQkV1A3h2AvgBxeNdRnLxmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,365181,CkpaF91FVZSu6hTyDiTb3MTKLwvgAEFdRjNJKGPJKa7nEnUACeLMQ,0.005000000,0.864963501,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,361097,CkpYWQFxPHvErpuvNtpxHbChACbpGaGBd6cdH7woEKSS5DgCdDSbH,0.005000000,1.573532662,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,357376,Ckpa739PxfG6YWMDixbB8DU9ZCREKu88EMKjvSq4SD5bmgC3T5iRH,0.005000000,0.926533322,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,353370,CkpYQgfksdGMYrKJVkDH9zneg39NNEhfbYYFyzsnxYpqGHCfWPagX,0.005000000,1.521199116,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,349584,CkpZiBLMaNMWyyEicE5uDtmwkWDzDCb5ZRm41efoWRxMF8wkdChQW,0.005000000,1.037260612,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8fYBLLtTqnTRJWWA5A8uFUy8XEzPLPZfc5T7hhuFDpcUiwEedR,345618,CkpZxjA4k2ptWc3ftFDiC1YevCWcqqcedBwhuSd3khCNiAtfY7fr9,0.005000000,1.329789281,MinaExplorer Payout 281 #308715,PAYMENT
