Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-27 19:06:00,282434,3NKfpLfwhQJWebUt9fABdeuwHkwG1LS5nxuguqFfz7xg2eYoVwyF,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,20,Ckpa4NVGahEJMrxP3u5nS3SaArc98tCk72K5yzfFmePyZPHYbXAPK,0.010100000,138.000000000,,PAYMENT
2023-08-12 17:03:00,278016,3NKbmAyMBwz9rXt1gmx4tKjRC92MsJrE4RojpdVxaNiqaLQkAwoY,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,CkpYfYhNRdARdnFMD2cj9QqDxBM7keAKu5qQiyzXRBGCotUSyyWRQ,0.030000000,166.970000000,,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,19,CkpZas54shCJhF37utmLp4tscpoTWYL3cHRc9SRY9ydbTfQxok875,0.010100000,167.000000000,,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpYxREhrgnte327gLBM7ReCWUxbce2QUdu2G6hw23fGNCCyZn9DK,0.021000000,98.979000000,,PAYMENT
2023-07-28 18:18:00,273588,3NKdBGeszeWq98TkKT9i66RwwARRYZkGEoZWkqU7NWXJt8Ka4s2A,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,18,CkpYqpSQzkihBnR2TiWxspKhbWSStAk4RZKAEaoBp1WcscQA7rx9m,0.010100000,99.000000000,,PAYMENT
2023-07-17 19:51:00,270277,3NL7xfXxKkT4ZiJCtTrhu2MtuWJ5UmBUJYVcAnpW2E6tfR6Eqx2C,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpaJ6ogxij3CEpFa6rxRe29wHCTAqFwsXPgP53ePV9jeB9xksAHn,0.100000000,1874.900000000,,PAYMENT
2023-07-17 19:12:00,270266,3NKoWvPfWfhoBeSgdq99khm5nMPBWmHjg3fRG9xgNM98vQBWXBpJ,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,17,CkpZi6aTxHNLDf91RwCLVg565LztGtk7bWyZT6sMxDfAKEygjTnVg,0.010100000,1875.000000000,,PAYMENT
2023-04-02 20:12:00,239394,3NKwN2z3hYgARhLys6hgbhqbq3ARNe4Z9dBmopw4gNJPSBzorrrd,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,13,CkpZ2nteqC54vMcYxEeCcTEtsNW7PfK2SEGBihEYKF55YKNcwSwEn,0.050000000,189.950000000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,33,CkpYYrrJai4TdGzKDSSVU2QgpbaToLCdyr5rpRvCCJctHMWryzrfZ,0.010100000,190.000000000,,PAYMENT
2023-03-31 19:27:00,238801,3NL2DheqRNHEceYWPsJSknBErXjZySkBL6r5vNrsAYRyME26cqdp,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,12,CkpZtdpdUQjpuzcVE9yURaFheUW9ZjKyd6oz7iDZjkW4kF2tkhvYx,0.100000000,16817.096019911,,PAYMENT
2023-03-31 19:00:00,238794,3NLTTNz68RdSX6QpM1joft4bc72GzscPN2G3mVHdrWZxZ4TA896N,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,15,CkpZEZDVaxeisdkVyvdFBMBQwZ4nEpt6A5xSiMijaTUgAetzCSHaK,0.010100000,16817.196019911,,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,11,CkpYQx8D19xdX4Dorp1ZhfJqArxxCK2hWseFdBFWqpPhHcyrWgABi,0.100000000,16305.737583400,,PAYMENT
2023-03-15 21:12:00,234127,3NLxANnipKPHAhFSftHqCht2NvXWCKdbAJsCCHSCwJb5P8TRWNNV,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,14,Ckpa51zDBH2YUfttpFHSiDmDCCLDTfFicTTtseAQviPxjDYkRVWEH,0.010100000,16305.837583400,,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZTC4xwGBQJEwAjqdhDJkLBNRTwCaZ1JQVUEZDtPjRq1jrzdvoW,0.050000000,73.422793475,,PAYMENT
2023-03-01 19:12:00,229931,3NL6ymM1UtAT7y9HXeHhMSjNLh8v5DaBPgT3u2KFNJMs1a5RAaE8,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,13,CkpZGzW2XGpJwz4LD9vtiSG58GJSWT4cJRqZVKak7RVzXuA5gDczP,0.010100000,73.472793475,,PAYMENT
2023-03-01 12:03:00,229844,3NL2PBU1GngLdT9JZsj7PKvs3KP3yqYxr1aXwQmvhUQ7mYuRGjfw,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZbRJgq3gNWiXN7HL5t7GJUMNh7ZH6uQ8chYWVYXB8wACkhVfrp,0.100000000,17079.633589945,,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,12,CkpYhkEL7i5cx7BdnkozpwXJkhUKUB3jjr4KmLk2Jmx6HuQRnJ1tL,0.010100000,17079.733589945,,PAYMENT
2023-02-11 09:27:00,224372,3NLug17sF2HGQwRsd2XGqnjtJAb2qTmKmYiJn58Yz991prv7wwkw,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZoyPcgmVWBQ2tGNEEKNtxAXpohuzv8KGKPB68haNymGUyc9ebs,0.050000000,13455.408511451,,PAYMENT
2023-02-11 08:54:00,224363,3NKjXUpwWXLdgxrgtmDEvx1La8ytkLUiJZx5uWiUCb3iTL6s1BYL,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,11,CkpYbBCB16ut6LMGMeuCtNFHZ93RtNpwtZi7PcAhmuYr22khmR2cp,0.010100000,13455.458511451,,PAYMENT
2023-02-06 06:27:00,222826,3NLVL8qMdHf5gR3sTuigNNnDZN6BNQE59rH25MsRqMUN1Zy1vdpF,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYZWmWXZvhjF8KmtRZZ1jAg8NLSxsxNWYwttg8m72oNByavH5Gy,0.050000000,84.950000000,,PAYMENT
2023-02-06 05:51:00,222820,3NLGwQ25hTQsugomHk5djosg8EbW8dkaXNAtZYfwhAwFJHfnWXSD,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,10,CkpYTbYqB66qN2kEpM86JMoZtrsG4vVVubf4rc1vE9gWJ97apT9BA,0.010100000,85.000000000,,PAYMENT
2023-02-05 20:51:00,222710,3NLuRd5RaoTgiaBb2MwXf3X8WFZBN2b78YoZPtMgaF4Stj9G287o,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYX7z3zvZkbxMGMLMXbuV87zr24NZdtbhMcsUs92DBLtFMboLYa,0.100000000,699.900000000,,PAYMENT
2023-02-05 19:39:00,222699,3NLEUnQR4CctgHBhNoWvoa24iBj186rU38cwpAgUb3K3AuNa2uDF,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,9,CkpaACKceN6g5Xit2coDZWoyUEMBbwiDNmupE7FJmvtCcC2J2JFNE,0.010100000,700.000000000,,PAYMENT
2022-11-08 19:54:00,195794,3NLamKninPZm4wUJDHdmUe6oT7NY8vw8shYWNrEJoC1MpMXDHwuD,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ85jsA6D8G2yPp4tM4ExPsAG7sFMzcu1ZPoNgEt1vVvXvBoMG5,0.016000000,999.984000000,,PAYMENT
2022-11-08 19:39:00,195790,3NKxFWaDPMN7SYApmBxWoh1a7qNyZFNwMZeEQuknuk7AEJS1oHgy,B62qivhnxPJiFM3Fv22X9WMnRAGY7uuUc5fWCELpY6caL9eeZtAVDSf,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,10,CkpZLM7GbUmPKpsvL5E7Hm3UVh1FieYCJ7SUrBjcvZXJA9GsMgsJ5,0.010100000,1000.000000000,,PAYMENT
2022-09-26 09:27:00,181807,3NLnxEoxY2W4T3tAZPKpp4e9p4K5YbFDJLRS7ibdXZ7n3r7WDuoB,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYopbqCFgugWZQu9PX7iqK1c1j8v3Ph1p2vf79fF2KvCWiyhH5L,0.030000000,1998.970000000,,PAYMENT
2022-09-26 09:06:00,181802,3NKUUhNfEwUrcgbEq7QjTAkwePb2EUjiXLq5ZnTLeEG1hX8wtCuh,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,6,CkpYVhYM2iMx2bJM49q7EpFswHQfr3ngSa8ZPXtjy8TqRwvTz8EUE,0.010100000,1999.000000000,,PAYMENT
2022-09-25 21:54:00,181636,3NKN6pjZYUTxCodZ92VjqCpV6TGGxyfgKFxaWLACL2mnnNXyq4jR,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhDfJg2CxfRStbLkzqtdYrnGkjzegJFrQZ28szVbCdca4QV1NV,0.030000000,392.970000000,,PAYMENT
2022-09-25 21:15:00,181629,3NLPpUkiEQMVB24j7zUKrun4LHKfaJ3hDhLPeHztu9TSK4aVbF5Y,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,5,CkpZNqAcAaU7kj5dRiRFi9xEcmu7zSWmoCLCa6WDXjH3bAWrvY4S1,0.010100000,393.000000000,,PAYMENT
2022-09-20 18:30:00,179953,3NLD7QVf2XHvX3hXy9X37cSr5Rnv2AE36cARGdoy6dWFWsp44eqs,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqELK1hz1fWcv6iry5uktYhRxsi9UwEi4udd4ok1pts4THcvkm,0.030000000,502.970000000,,PAYMENT
2022-09-20 18:03:00,179948,3NKcjoySDKrk3hvcJhTJJ5fsYBXcpu8N8JcMrmo6TC4ZouJdEhYC,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,4,CkpYuS5nKnFDr1bGZSH3paosicBjSbdWnXCvyWW37mckrafK98DMU,0.010100000,503.000000000,,PAYMENT
2022-09-05 10:27:00,174973,3NLQVdkvHVUJkT6zPYqNLnE1cpjjLnS6845FxDZrvZbFUNqEy7Pu,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxpsXp6EFg7bjXqWWEpsSrHz8arrKVB3izpPdbNK2LBFYco485,0.010100000,525.989900000,,PAYMENT
2022-09-05 09:24:00,174964,3NKLatdk7qpWtpGUjLEyshefTUjNVMMuHdgKkK3K5EwVUTGMMawZ,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,3,CkpaFevG2JHmZyHqd4hBe2FwysCvACp2KeA59CY2gBNbJFFhLbKR8,0.010100000,526.000000000,,PAYMENT
2022-09-01 22:30:00,173875,3NKYyYgRgX2CkGvgvWtxuzFpBUwAApSnmNC5Y6HWGU6K3g4PdwXf,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZLrvcvpyEbDxMHzXZKu8wrbUjjhAQ5dxmuci6DhT6WcHNTgZhP,0.010100000,79.989900000,,PAYMENT
2022-09-01 22:06:00,173869,3NLcSvXWHYZhRG5XCgjs2QSc7MfHGKz1XebS89tWtq2eAWNu5aDa,B62qjUdVQsnbAgRo89B1iGFymZNE5YoiguCwxp4A5aTrg1Yox3Qkkz9,B62qpv6ynWFByFc1goGKQj6t23qdj4jMbgyXhpdeFw23KdXQ4bk2Ymz,2,CkpZCvmy8PW621QmhB6RWAFWwCQnkvkMARpTqGpH8rBcbX81WsMKV,0.010100000,81.000000000,,PAYMENT
