Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,36280,CkpYyrHodJ5Mt7mzYPQsZukYMyk7FQ74s8age6qZF43gJfGp3TmCx,0.003000000,1.314876510,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,34084,CkpZiSSC4qqBzqvbKTmErdseKt5UVuEYCGDvJFfkTFBY7xw1H2AZB,0.003000000,1.348292560,WeStake.Club payout #48,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,31961,CkpZji9y5Q1HPyzqD9jgUwCKWh3hzdmHagpMF994m9rvUucMzzMyH,0.003000000,1.102675010,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,29887,CkpYtLEE1iDQxzUCy2GvZv4U2EJtxgmDsm9GVh5iDDhoJ49VMZZCb,0.003000000,1.364983920,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,27778,CkpYkx9zBpiA37hi3tTN1QmX9q3ghCFyVsA66SU4aMmyz9MvUn6pD,0.003000000,1.487598720,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,25745,CkpYaisRvpJcwwicSXz154jsq4rGEmZR2KzLaNjhaERPPGekXq3MB,0.003000000,1.497906020,WeStake.Club payout #40,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,37310,CkpZier81noCEcGGhkb8jYWxcLS6ghVAeeE3yVpCq2fwLShVcDJU7,0.001000000,0.893360724,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:51:00,184271,3NKEFSSCX5GeksyXCnj7T4ocveDkcDygQR9KzNVmHggbgeWv6U8o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,35555,CkpZVsnm6aGWczhBw6diP8owvb7xVuKKugbVD8foe8abmirLFc2ft,0.001000000,0.641263920,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,33505,CkpZcSrPcazm2NPR7DGunDSS4jLy8s38rNwaQcrDstYyLq21NFy2J,0.001000000,0.733471280,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-19 17:00:00,179612,3NKikd1fjLBEPwW7m7yv23MzYT3ZywhsKLxUYRTpFF7Ztigou81R,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZidnoMnPUBTxBJRa4XKdpqEzgMRPDEaXDyYiMenun4jzMMTqLp,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,32101,CkpZaukVXKuzf7YmYC812X9DaqHGcjgxyy43DAd7SxHY66svVseBE,0.001000000,0.596539738,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,30380,CkpZUs5HfQqxMU7dyPsPuS7rodf6JfASwYNU14wk6965UVQpe3Lj9,0.001000000,0.640921094,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:12:00,165011,3NK3xhAwGLfHdYjSktZwg7EzSY53s12UD8L9fT6gDmB7LqvecRVn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,28695,CkpYsqRoMLPnkBGyW4yJcjALeyQSez6XmoBBDQ1hM7EWswAXhspLK,0.001000000,0.521145081,Piconbello epoch33 0%fee payout,PAYMENT
2022-06-24 21:30:00,151290,3NKLphUfe2JU7q8iJ5pJkAn4uvmTSpQyLdJVhcYQb63VFeiUksg1,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYb6TxLeZXR8N2DYz5Es8csHDa6E9JMm5BDQhr3UYA31R2yXtyD,0.100000000,0.000000000,,STAKE_DELEGATION
2022-06-24 21:18:00,151287,3NL9GHqnNXdZjeybPF8ap6St1AatUgQdctAaBZf6uNa3CBKQ6Fhy,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqpKCGKVPfXRnTH4X64VywhMXwv3mMgG2dU9P2eTJ28mXkJu3twk,8552,CkpYwETFsYGRNg39m8KFfvtTmZM2n6w7GpqkfEKsBG7bHTNgHsMwG,0.002000000,90.749500000,Paribu,PAYMENT
