Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,420960,CkpYggefeTXUpaHxXNt2e9qwaxXocXJG1z6R1Q7eHvA8uGhvjGHfo,0.001000000,11.574781972,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,408179,CkpYyMpN196xS5kzsovdgwdEgXQiD7Nv3jFANiRSdFCiXtmdsmuUp,0.001000000,12.711844575,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,395543,CkpZQYct8i3H3BHV85YmvBp3FZFuE82s2W7SJjqu2Nc3p7JQkFLmN,0.001000000,10.486529244,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,383684,CkpZkkWxzCoWhPJTr5kbtfUzbwYdwMBMvMj5WPUXuK55M3S518MHV,0.001000000,10.885533503,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,371557,CkpaK5D4eESvJU7a7yTDnqy8zetKsm9XDqoFzAEUcFWjmG9Cu3Bnw,0.001000000,9.642971707,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,359306,CkpZncHzMZk4ZzcUKVecozMv95ce9HDzZL9UgfDZqGR5zZWHrvsi5,0.001000000,9.819849918,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,347205,CkpZAtrfstFYSwRKk8Z7z8NhY8dwSDgwMq48ysdFFNJPswaNg7LFn,0.001000000,10.831251718,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,336707,CkpYgfyvTVnz9x1adjxEhptVQMb9KfAJ9Gqf6BDiDiRSvV8aRZKto,0.001000000,10.218098164,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:18:00,286826,3NLU9dhhMaNYGGqaeuGLmJYhTconC7Px3QTYQz6ei1LNBrxz5nb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,324945,CkpZr41CD1BCPfHoNdb2dEPVi5S5xd1x458PyRQBPTKJbugkvWgS4,0.001000000,9.416868499,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,313267,CkpZirfSDbLJ8kbsgF1HQgXwtKcWtXYaDc1Wq5XBBp9bS389uwvMm,0.001000000,11.769822154,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,301752,CkpYVR7ueDKgcKyziwiJdFodsFY836vteBow1Q7FN2ENCHdcUE2uF,0.001000000,10.870125566,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,290371,CkpYjYtoje37nTLkc2QuKWY2jD5PL2thFiBYXoqn5CySFHpua39p3,0.001000000,10.115134564,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:21:00,269192,3NLbHjSUZDpsRvP9JNzdHDS8dsr33SgeEb92s7spgx55uF1x11iM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,279116,CkpZrRVCfQLDfWFYe149CgZkAh82dqwsLYCZNgt4XC6yabdN4vbnc,0.001000000,9.704638888,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,268718,CkpaGSeBL1umq6JfNjKV83AHrxksfkL1MAutGZMGpaxV1onmj8qzu,0.001000000,9.657783290,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,257904,Ckpa9fZYXYBdEyA4pzYrhrxatHoN28TBfWomGb2pXqjzqBfKR8K5f,0.001000000,11.131791007,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:00:00,256278,3NLHMYw9PcRZ1TNAPWrRoywE9qRg5whuG9eXhZwzwkFKaWPmNDZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,247185,CkpZvvzQYpAoTLhEYBTbvgQyv4X75bbBdQEmtxP7XQdcnisJdeg27,0.001000000,10.832611847,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:51:00,251730,3NLqsN3LQsQgr6VWpFXuFFFnj2VDLKwK4Ph1aUaED5YxLaNye55A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,236629,Ckpa5TXUGcm964v6UMDxojhseU4bCyminEVr4ryyXnsnSqDPC1sC3,0.001000000,10.999230913,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:33:00,247827,3NLDCVoih69wbtBForqESuaFHwrGR4MszdM9Fo4BtBFj1964wUs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,226314,CkpZp7eCYvxikNYj1F47oirWJr8vNKPfK31dGdWDwBRN1Ff9cY57a,0.001000000,9.291672495,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,216332,CkpZfqx1gMC3qHCiPBQWNWZwTmhAhk7XdLPp7FDjQTA3ZufLfrkD4,0.001000000,10.239390142,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,206614,CkpZYhnxqTP56NL3aomRYFGG83uE614seV129Jo9Hxzep5EjGwbEn,0.001000000,8.932802227,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,197299,CkpYz5dwFU6zWnoKRBSZAxKZzkUPvm5e2CByKNLmHM3uUXhe2zvn9,0.001000000,10.430353939,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,188233,CkpYQHNw1NriVLLcUFsh4bzQnxWz4mmtKo2whf4YGqdKFggJC2SFN,0.001000000,9.520405180,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,179262,CkpaGS1G51QB27AdcebiQNnf1KBLNjVkgJSnAdkQkiQC1dVigw9Fh,0.001000000,9.242463183,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,170465,CkpYkGNV5Grf5usQaskVJw9a7nk1vcRxu8uxdraXJ68HnMmPtRmvD,0.001000000,8.564219608,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,161949,CkpZwzfb8PcSRBNL4mo6Ua76swuo2R3enBDcBBfma4Y1VsaMdEz82,0.001000000,9.448130905,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,153718,CkpZpaZ6F3Mh2SsAbgUMLd5YWMvJr71hbS8vdaP2b2kWbcSuoTzLY,0.001000000,9.367710358,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,145826,CkpZEc7zZxt6udRdhQHAyASngVBMAV6MCL52GjZgJX2MdcNMDF8AQ,0.001000000,9.256033010,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,138261,CkpZTfsfQqwLcnPbDQyaRKLdx9MwKtgkH2X44sED6b36FMSfZrKAF,0.001000000,8.686935853,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,130963,CkpZfQshKUWEo4dUCz4DzKbULPPaCsJ3i5FPtsNnw2za4DiAhmY2x,0.001000000,7.362030932,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,123844,CkpYhXG789kan8dRHzESx9L5DDobdTMLu4TfKRnqaASdHE8NzVf4U,0.001000000,8.188390564,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,116804,CkpZ8uK1PTJve4VTqEbA4KUgtJCpTfT5d5tuBDmxptRXzERfC8dF5,0.001000000,8.896645082,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,109890,CkpYg9DC38B4dUhUtLFLnoRMP9BoCpvY8CwrFTZFZaPQQYcyfivHm,0.001000000,8.470639326,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,103103,CkpZfDj2wSfLcGsKKunzju9YFRRjNbCVk8rigZagUuPTqaTi4eXMK,0.001000000,9.213394694,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,96413,CkpZhxkTZ67H3BxKGqn2x4shhJuvWDsJZ1r9eder89BNim7qGfcQ4,0.001000000,8.567155932,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:45:00,170130,3NLiGpcj7ALCBMauMtonUzU52VPdcYsuJrAC9f71LPiUj5A59g6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,89834,CkpZhFqEvPMfax1YReEL1fVe9oa5Zwd7GGeJfPmfaPK4LPL3VbzNV,0.001000000,9.229128005,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,83363,CkpYRwTgMsJXkx2w6tpvqZ2abJ9umQGZmcTBpnAbbHjmmoDChRYnF,0.001000000,9.623609942,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,77037,CkpYwHNfASzfjFexWQu7WQMKpRvUfzpRuNY1ZLJrKQ4aprHvrRLPs,0.001000000,8.710442876,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,379,CkpYhs1AhZgEobYoT8o9P6EBQSvQPuQAaQpNCFooTkDFPwcA3o8Ys,0.001062130,0.000602340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,70858,CkpYnLRLGTEKLaFpHHVB8SakDsxXq3e1diUX3bCrsL8LDkXhmAj3j,0.001000000,7.885639340,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,277,CkpZhAimKk8ZkPTAC3DtRenFR5ES3BheYPoYFsgov4sK5nLYMzpeS,0.001067070,0.000144790,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:09:00,150354,3NL6FVgUCTWkSq3R3jyZTmd4yStnVGcW9zp1eZXZ2ivYhLVwEZEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,64928,CkpZT5jxHFEaAgzBfHiHbz9bAaJdhotuQRTWyrZ4xSLR7kdXJBoe4,0.001000000,9.413971600,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,101,CkpZpDFX64iwf8RqFkCehu4L7bHyBAcHf9NwgyxAFjy9n9ScKYaBU,0.001084510,0.000374200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 16:45:00,145357,3NLChajjLpNBDSD41DS1pmWWnA8DUZ9ZpQ2RjmYj8HDFfZrZuYRB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqUSXch9WgFnxTf8Dim6Rek8TvGeRQT6wVauVAawd1zxrH6RryxP,59139,CkpZtjRzyw6D4Xych62FVsqDsD2SFtoHmL7t2gZ6Gz5kBdCXSvnYg,0.001000000,7.404494129,payout_from_AURO_Epoch_29,PAYMENT
