Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 16:00:00,222649,3NKn3Hye8mmDUZVzARkPgBM61vpZmFusQT5xdqfoYt5Du6GTH811,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,29176,CkpYycTuhUqsrFJp3Nw5v4t5ZT9d5tM7a3JkNiUCqde7fV2aYcv5v,0.005000000,35.438982899,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-01 16:33:00,221478,3NLCP821i1bLbVgEYDv2WCQjLYogJ1KKqbUwgaqVx4eXz55ocKUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,25616,CkpZFCS1qoQLjHwxJq43rmwoA7DCB1LrJ3w7SXDT7XkxwmUuVaaah,0.005000000,28.783231193,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 16:57:00,220606,3NKXFrSWDZJF2GJqbQuHrrfDaSmdRjfxbbohz1zNx41WWLVrKDmV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,21917,CkpZWXCdyc1i8zQBxTUYkuDuup1LrtQcsgdHZuUQUUVvXF2LxQLve,0.005000000,30.922728475,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:27:00,219480,3NKVh7bU7KRDW1q5n4faSywRRnBVTsqefxXwhXwYhnswmgUvBSwH,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,18,CkpYWs31gbdXwrgKfQGw6Shf1DBPszdzAB1c1D5pscB9LEHDuhZD4,0.010100000,19.575393328,,PAYMENT
2023-01-25 17:12:00,219405,3NLoLhvuptxdD7SjN4xcW1gWMMnyAuTw7LTDD9RxygkrbPRHKUSR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,18379,CkpYsvjALHc4GReRmoXhVFNZpTMX6PsqTYDRs1qWJ65HTLTXKoL9t,0.005000000,19.585493328,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-23 23:36:00,218892,3NKipNHyyD87iN8iYXh3hXWZfz4KUotgmASWBo19ZPy8cdjH62Lk,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,17,CkpZYtVszZ5j2XCRHzB9GPj8mDGndhsMT52HTeopZqwT9KQTwssMc,0.010100000,42.101059147,,PAYMENT
2023-01-22 15:30:00,218487,3NK85oM3K1jpMS72xJuhRNwdVfXF7jNesyaapzZyq8T2JQau1gwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,14778,CkpZh142Qv1rjK9Mgoi8ongeJGhzQuHbBS3R4CiuY4b6inoesQnWZ,0.005000000,22.046470234,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 16:48:00,217316,3NKF3kqYF3KDicvminJFyKF1vXw7gmHFFCH5rn8pxmdZMCpAwZ2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,11219,CkpYiVumQueLVBwESabWuxxxBR4WSjAPC7AEsv669YNduia764wBA,0.005000000,19.922513202,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-17 23:24:00,217107,3NLyVJAvRfihjZgQNhtCezQ1BYVFNtonBbbuwR9VoY6PHNt4i8nQ,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,16,CkpZcT1U49yuwpLazAgyLqtRLiSg7Rr1onsZYtesc1rKwBpA1e87X,0.200100000,15851.012529344,,PAYMENT
2023-01-15 23:06:00,216573,3NLFuNvxcWVFzRaSkgJDB5v9FJeifXRJ3igQMPPiYqoLy7jEpTM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,10303,CkpZtmHYQiBJarz2Avdzdxhpg2cZi21FUv1693vFkQySB9ZWyjzAS,0.005000000,0.142175711,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-13 23:57:00,215999,3NLS9jkwpA2UDLCGhEypCmokFvistx7ejZzG5D5ePuVsSrBVJzcc,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,28,CkpZrSRyXZE5nhwWaKj74E7uc8bZqUKQJ4FF9vPBW2tRzU3btsb7t,0.010100000,4998.989900000,,PAYMENT
2023-01-12 01:54:00,215430,3NL4gHo2R4F87zEGkGnx35dpWQrLY9WVQ1Agn7kp2KG3XK5a5dqN,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,15,CkpYakGNhSAPaC2VmiLWFnUWX2Ymjyg1V7FgMupcrm9983yNw2ixL,0.200100000,2000.000000000,,PAYMENT
2023-01-12 01:39:00,215427,3NLBRBG9WsisSvdk5iKQELvW9KQVqwwdWvAz7YhQJNGctPGk69Wm,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,14,CkpYetAiaYdGKGQqjWJXEwjQLGFiY8P4qMSKNkefUUtDdSP7mvmDs,0.200100000,6500.000000000,,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,6845,CkpYroAD2S1EEuHmB1PW3jGmGxNaNNtZZ8GoaKHPTFHqCQwrdwn7f,0.005000000,0.116819335,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-11 12:51:00,215274,3NLAs5jABrpYVinMdtnmVNotNyoZ5TzH6ZJtUBHFQuRCvTQcaWnD,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,27,CkpaBueFPTpsVTySL9CRSNM8onE5e12duaTr3Vy6HgePcdGiJgSKf,0.010100000,7223.369900000,,PAYMENT
2023-01-11 02:12:00,215133,3NKfCbxCPcj4zVfh8CxmXwCDCfcp7J7Pga6NtHLmRswZUNqM3ZJw,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4296,CkpYXzKFAuHRsr86tXHukcXccp3u3wouvUYfJHMECdHKC73GyezCM,0.016947368,694.550000000,,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,3260,CkpZwUrsQrWBzCQJMAhZVNiffUXL89yU9ShPiU1x2QMK8Z3XCpEBf,0.005000000,0.140206784,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-07 23:15:00,214178,3NKf5gk762HFpyGW34fF72KjLvthqHRY2tAdTxZXjTSjeUuo8mSk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4280,CkpYdg2emL53nLNgL9kJFHsVoSJ9knd6ZMB79xA5A9yWLbJnARq77,0.002927272,383.250000000,,PAYMENT
2023-01-07 21:03:00,214151,3NLa3LJTu15Uqm7gPo6duTVVMHVCHbrefJ8p5b92nqBAcYUnX9cH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4278,CkpZiXhkefqhDY1RRgGmqxB7fLCMqq2peafiw5BpN1qnUVYqhqxkN,0.002657142,575.480000000,,PAYMENT
2023-01-07 20:18:00,214139,3NLkai2RjVqCqyfd48uHg9PG2yYRWFwqRz3sBDk7uTynmuM8mbKF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4277,CkpYfPAmzNQnpnFGmMdYxWa49Ewy1n2WNDdSehRKF21ZHf8d7d1t1,0.010660089,459.827400000,,PAYMENT
2023-01-05 02:18:00,213320,3NKNEpsHUgxVoehurrg979ZWP2HnHXFxpriQYQky2Zw9dA1vVdpn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,422056,CkpZ8Tm8mqkL7ikj22TS24U2FAe9WLQkodidXA7TUnBrjfAVHcsGi,0.005000000,0.121448722,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 20:57:00,212658,3NKzn2KvzAEnC1buBvEdNhV5ytrxovr41WezkVwvCFfwdH6J4qqm,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,26,CkpZgA9UsiXSBQ51j2jCoYSK8GJ3CcAscRMAA1ZUG55uG1181Gqs9,0.010100000,10015.639843946,,PAYMENT
2023-01-02 02:12:00,212452,3NKm9PbR9iRG3xffxw76uikL4b3yQqc95UpaRtoHJHjjVGnVkmv7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,418640,CkpYkJuuRBZUq5LnKJeWnS6ytxfavWemW3UsZG11pYmgUwnDfhtkY,0.005000000,0.127310557,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-31 04:39:00,211889,3NLu6mSWr6LQy8WEyGKdwyfXYtwTNwoqWKSsK4U3eC8ERYYdKneN,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,13,CkpYmwecWH3X89NoJGYoLN1Vk2zboQ6RgG5HJrwF6AbJ4H99KWKNz,0.200100000,10590.537400000,,PAYMENT
2022-12-30 16:03:00,211722,3NKS8VFwUyX81VWZKahM8iL7hGgMn21UefdeTc4g894jiP1iYYvb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4219,Ckpa1UAtnkDiNT2XN4EyTwgppWejxrx2dP1JaVF13Ta6py5QELDTi,0.004000000,10590.737500000,,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,12,CkpYio6axhBqTrdoixNB8um7kctyPXCYhKH7C1tygHrcvzkQ6ow9v,0.200100000,10591.737500001,,PAYMENT
2022-12-29 15:42:00,211422,3NKArmCUtAtzw88kfcBUVP93cpsbnKCtynqK3wVAb22pZ7SJGtUK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4211,CkpZJhCygJXYo6wcNP4QQkkiAugzzS9uZ6XDhA1LWDRkjpQ4m3jwF,0.016826666,572.140000000,,PAYMENT
2022-12-29 02:06:00,211242,3NKUcowf3MmWwDYQc5ZGk2Hbi7a7ub7b6Re7Lx6px9ttSYj7owmh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4206,CkpYfjJGM9QCR2QUzoaSLdg2oyRgDs3uPiAfths2RRpCZkdjhAwMR,0.011405263,2199.000000000,,PAYMENT
2022-12-28 17:15:00,211125,3NKZP4XsrozrJw123q3WfSTDpyGKJcjQ9Se8F8yo7hrvmtY7kMze,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4203,CkpYkk86xa7NeTYC95fmvaJbYPENpm74pmgS1TQEa5CEwHruTkgdm,0.005078169,780.980000000,,PAYMENT
2022-12-28 17:15:00,211125,3NKZP4XsrozrJw123q3WfSTDpyGKJcjQ9Se8F8yo7hrvmtY7kMze,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,25,CkpYjnyPVfx8gQsWs3ZRTL58yhUD91pdfp6Dc8AtwFGEFjZef2eLA,0.010100000,18.872444677,,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,1562,Ckpa24ftnrGXKxekypS5mzLzBvUXJYLGj8AqxjK7KGjwL8uBhTgRy,0.250000000,2021.567553904,,PAYMENT
2022-12-27 15:09:00,210791,3NLfkPGzYVKJJTYYe2JQrkbkqQ3bimiJbhSP8U68pWpeFRZv9Fhp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4196,CkpZ8pBuMpA5B3K2DuVC66aQd36pAS2ysQeq3ctzuFmMqnhJ7BeW9,0.003628571,4999.377601420,,PAYMENT
2022-12-27 02:42:00,210630,3NLCyJRr7QErqVFEWxFhJ6DMkUoBXxmcegw1Xind2ptjy6gsbPDd,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,11,CkpYw6khaJbAssARQC9PmaF4KGePs7J6atijLBcTSp3FxuXyCdb9e,0.010100000,5000.377601417,,PAYMENT
2022-12-26 21:51:00,210569,3NKRtSNLhHDobHrMimgeoceECp6UXJjLxiaaR6EGhz1HzR7imGkW,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,10,CkpYyCDuXPEozJD5DwjmNkFoBk9of3pfG8AdX7rktigTaX9iKQTMc,0.010100000,1000.000000000,,PAYMENT
2022-12-26 18:54:00,210532,3NK6ezSGS4URLeX79RBpDK5nx4v9VcQN7zb4PFyaZTgcCoQTvXDu,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,9,CkpYpmiYy5UYjLKsNSyezugR8qcgbGRRuCzy1Xz8H1uqWhr6BRPu1,0.010100000,725.000000000,,PAYMENT
2022-12-26 00:39:00,210279,3NK3iJWj3T1Xo1ZXHvddvTokhAAkjQQwSGxvT8sw7vi29r9nT6g4,B62qpKt4peo7yqaiqfHkhD6cWbZgqeHRD5zPESkJzRYLvsZAeziyumL,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,24,CkpZ6HW56M3AhUe1zbt1US8fLTWMvDNzGUdpiEQnTmhtrpGPKawog,0.010100000,23.475150717,,PAYMENT
2022-12-25 21:36:00,210243,3NL5SjkNJYNdc6gfq6k1HrjSFfgKRo7ngoYB9rMyjcATj8oUDuQb,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,8,CkpYdJLgw7jLthTDfMDF4jC1fc5FKQjTJoN6o4aQnGaZcSucZLwuq,0.010100000,500.000000000,,PAYMENT
2022-12-25 21:27:00,210241,3NKznyG1SxmNVXucK7GVHVtx6rHzzmeunuQNJZG3C5oZM9nnm5cR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4176,CkpZuMzfgXt889Qjzg3AJ68XdTfmhaPNTAyxpdrxiCsGxWQjjbpiA,0.004128571,999.700000000,,PAYMENT
2022-12-25 15:27:00,210173,3NKSdDCCHeED8sKv6ffSmnskyxi5GYhaCAxxapEvRWcDdYbMjroM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4174,CkpaFRAJMnkhwMnbNqiCbEJUbbfHdgYmKmh37rgMd1Psc6dc81UN4,0.004709859,2204.160000000,,PAYMENT
2022-12-24 23:09:00,209982,3NLwr9t415GqzaVXNhEHdwYef2eKm7VQ5Fas3tR8Ucddc1N5i3sx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4170,CkpYrmjzgsrNoGNQkbFV2RowbxEN88dHBevUv7ZkzdLzbFPB3Bzkm,0.004459090,999.082850700,,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4164,CkpZTjJTh1kuBarc22AgiiHsoPYYixHcfoJJLDACuHYNbD57LwBna,0.004333333,2999.000000000,,PAYMENT
2022-12-24 02:09:00,209711,3NLVde8qC9W2U8bepvBetFUsnH8iZHjBMY1Qt9iJ2FKzJ2qZfeED,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,7,CkpYrSFyTYb1WmRhkuJ7b3cpMAPN5UXE4jrisuA7tifzcYtaLT43q,0.010100000,4979.612850695,,PAYMENT
2022-12-23 20:09:00,209633,3NLaCN68uYi3n4AWvX5k4vsPoSCoVMqBJbQvRYXBb2Vje1G2S5ge,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,6,Ckpa2hYt4gxD7yMU2RGcxoRuYcXNKLKj67XAijjtZ4FDbZKaE3Hak,0.010100000,1000.000000000,,PAYMENT
2022-12-23 17:36:00,209602,3NK47qA5etPPx3iHbCruVZHJnQJujK3cs8tzE6Sb5Zfd69t5QfNc,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,B62qpruYwUqf6DM2Tz5cD4LLLY1FoJroRXBppWeMkFaMYiRHaj9uTTH,5,CkpZDtxE3hfQRddNM134tdLuWdDCH3aYZcW5e8RJdTfov7sbuHayn,0.200100000,264.000000000,,PAYMENT
2022-12-23 15:54:00,209580,3NLNhvBGaXCyck4PLRB21yDzRwtTcgUAZMMbm3MMyTLJcLfGrLfF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkNPBvPCgjeBepAjNJ25RrjAgwHZY9iKbzQWzsQqybbsPfXwccxa,4161,CkpZ7hrnKhuM3ucH6eY1TFHXw1rm9xLufD991EYjfaKGb5qFFyRFt,0.005100000,1743.330000000,,PAYMENT
