Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,529646,CkpZDeySpCengSW4t4mqHWDzDGiSW8MMW6hgSDWKu1n1noUhfZ3Kp,0.005000000,116.018902233,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:48:00,349569,3NLF38u7zZpyzGce89Jdzf2CunkU6XABS4dPrqSjyhRYDWiqkPnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,524916,Ckpa246jxML7RnmvDwpE1NL1VSMfo3wHiq7JurxzeHMzF84udpEhC,0.005000000,172.899707428,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,520569,CkpYyyACnwY7GBZENhGceysujxFPZu4ouKAqDEGBYspk4Q7SmshWd,0.005000000,125.016650307,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,515845,CkpZa8tKt2X5LyvPWms8f6peehuCrv4KWfU4uGdGWmbvZWaDFuMHY,0.005000000,179.470247734,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,511492,CkpZbqEfAPWhaxjWNZXXCizfMHrSA9hofE7Q1jvTP66aJGejrpWgh,0.005000000,130.759167168,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,506796,CkpaEbHtPyBr9CKqJKWUZa8g7fMWcHScjgNzDzgD1nqhniqzCtvrf,0.005000000,180.506769449,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,502331,CkpYdjiTTpbcEcmNEdTvfBiTTGLwx5iGD7BvzvSMzGcStGyCr2eSC,0.005000000,148.809537692,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,497660,CkpYhfaMoj15pexDqU5jmXJJmaJd2T7zW1ySMDGmWbq7yjGRt4A9R,0.005000000,149.769541537,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,493328,CkpaAC3JT37RmmizoMZq74sQhBDXFHq5rp5prAUD4Z3JnjMP7CeUV,0.005000000,144.240001161,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,488633,CkpaKvvuGCKtBGyHsLZuKCw8aFa1Geby5DaHbiKgECzYZVpJvZoSv,0.005000000,180.917456140,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,484508,CkpZiVkZQfs3w6APgsTCNqaS6Gok4Z4XhgUQHk2Epj4Eq6oPk8mds,0.005000000,109.233764960,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,479883,CkpYewH1fYHjH3rj2ErD97jdB1CKsAQ3Q55QLGaLq53sfjLn2yJDe,0.005000000,161.804444058,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,475597,CkpZexSd7bnHTpZiAJKGcuuu9eeqVGTcA6reTi7q2oW9kEToYt5oY,0.005000000,143.793300155,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,471168,CkpYVvVKkJ4bf8mc766WxdFvdCL8McN7T8hkzHNkC3dv2VW19Ww9k,0.005000000,163.584810972,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,466907,CkpYoGkiuno16Jn3JoG77MjhJHTxdbUhJDd54qJcnY4KofehQXjDP,0.005000000,142.132000714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:57:00,336461,3NKXqBZjbeisrS7caGyQoYrNT6Uwb4X3YKJtYRXVNfZtsNvBmucb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,462398,CkpZ3xeiZsvYNwsVUAGDyLfnKpw2wKBQXU67kZYhRoZterZxkmgAK,0.005000000,180.384230107,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,458291,CkpaGRB5HFo2eDUSzE9oTuW6jcEwW99fpRgz4aZ8ypEeK5sXjtcLJ,0.005000000,135.971371707,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,453915,CkpZ1ZfdgR49h59ntstZz6mkDFYeyVNjb6xWAMFgg7LiHUujHM8Xp,0.005000000,150.320278598,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,449862,CkpZhxVQcvzTQuQk6QDdWv7jcgsEtz94bnhvsYygzjUoePVYuu8Rq,0.005000000,124.206110906,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,445430,Ckpa4uHgarszsvwAaUiZB9Tc9sBoU1JzfPBToQbksJPx3eH69sLHs,0.005000000,186.334775145,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,441339,CkpZyC54kSGC98UpALDs4u3G7HQRSS1aeCnbyknDAHuf57wXXn2SE,0.005000000,135.037985468,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:57:00,331132,3NLYpmZ5cHTHaXFzV49pdMznoF34ph9fuLvr5zLCzjHxPs69PfVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,437107,CkpYx1ibLBVBxu1P6ed5kaR8GA4J9xSvurxcX5LwUdwSaZKVo5srU,0.005000000,163.487272023,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,433071,CkpaBo3iBmCvscfF9DrQXSnvfJ8miTcjyfK9vK6TqgeyuzkCU2pLw,0.005000000,139.878546520,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,428751,CkpYbPvZNg6f9ig87UPjJGxUiKyjHP6rffxibpYjbm92cGoTQwuDg,0.005000000,200.737333545,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,424883,CkpYj2kCz9a2hipV7aZRquoarEsJba4gv3bD6Ltu7RgE29g8vUcZW,0.005000000,103.614807818,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:45:00,327517,3NLRmVgAyr6TwhqQBjqHLTuPYqkcMaoa7vmf2ZtE3WJ1LvWEvqwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,420887,CkpZWPt9ycozkbboSsnjAF1zq9Y76Zt5Kwyhn1w42rHY9jG6RpVQd,0.005000000,194.720843334,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,417159,CkpYwtEZmVZ3R9WVUyNT3CKD3DLrnAXfRfyrXj5i4C1bow4dACkrm,0.005000000,123.730050036,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,413139,CkpYRj2L9bFbUex99dCAdiAJFrJ33nUBNaRWTwGeGsQcyhzDQrQ4x,0.005000000,193.815505187,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,409251,CkpYtL8WPiEiDiNHCgq1KmzvXPK5JpZuc9CTfJ4bgr6W2aYdVH58V,0.005000000,141.174175010,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,405329,Ckpa3yWaqNNosJxT56ZYKc4sAUnd8tB5qxu4oasX3xgQ5c2Ucuu2n,0.005000000,170.852266453,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:42:00,322577,3NLQ4jis7Qqhbt8a3m7Q7tYKKqZd4ASQTP8wYN4tg6U1bq1JYQNs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,401536,Ckpa7mECZiS8G9uv79gnr5VSHtejHQEjSCnA1z9NaJXAxzXSG3i2k,0.005000000,133.083739711,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:00:00,321754,3NKUQZbELbKieoZsPdfVgSHuF8khPu5uds2bm9L7kQAZLMNwweNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,397638,CkpYktZH6qJMEG6JN1sYpDC3mzQXmpNRc6t2sHcjow3LkPjyg3auK,0.005000000,164.982145069,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:09:00,320774,3NKCFeHUPPZaNDKdzMUNp5DDxJ8koMkZ5JUZ6WkEv6hNj64zUBmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,393734,CkpYhPqKv3zeuN3DPNn4EiwJUD5bwYnJ6aDsAaqW5eZvPcASgFJks,0.005000000,178.753995460,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:54:00,320039,3NLtRnyw8GhLvqwaLwuezVUi5qwcD17HsWCrMrJ4m74CTLWLX5c5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,389751,CkpZB1fDmL9GuC2a7LHjbupTchGLu1eAxiiEHpqhkm2vc76TSiXST,0.005000000,158.471756645,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,385934,CkpYZg4bks4aMk489hPmNgNbEuZrWfKRfY4XQzCH8boPjvnwN19uR,0.005000000,152.818877666,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,382123,CkpYd91qxBdH8cPQGqAVrSshctPNg9bHSDdEvHfUEEtCuGvncbkCh,0.005000000,139.159146966,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,378216,CkpaLRcv9yr5fjUFRNbDdkZ2u4dw9yPsD7q1kDq5r3vvzHRSHaL6G,0.005000000,155.307354786,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 14:39:00,316397,3NKmw6kohNucWXn2nN3n1Cs7Rkh24aZoxS5FZmmMtMGZ8z97wB4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,374251,CkpaKDayXoBeEWYEUUVipqMTBff5CLtdeaEBacQTkvuLpdgC8niXn,0.005000000,159.127954409,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,370473,CkpZdVc3aK6JEYpdcnYaPPLT8TnKrocRDD87gtqcQCEiiM3MiK5KV,0.005000000,129.387004380,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 14:54:00,314480,3NL3HjNHWWnnpJkA2E36eVmhH5dAyDCZ7Ne6ucvzs9wfmt8nTVGJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,366459,CkpZckPMHjrVqMYhFJmXSnxLvRbUprjg34gSm3SirSAcsxvSbD8GK,0.005000000,182.287662532,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:51:00,313385,3NKc59iVMsjRVVVAyfuMHi51h8DjdMJejQLaMZv3dzNUBVutMBrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,362829,CkpYWwHAchw5Nf4HRWJTYc8wc4DPwPcJVcw2XaUWqTiFCdJ6C5NzE,0.005000000,103.656006036,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:45:00,312658,3NLgcJecdntm6WYXdPmamD7ZnDM5kH8c2hPNa12RYNpVnYXo7pSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,358721,CkpYZLWfuQpBjyZuE4feT5GMoMR5i7TA6RdunGzjTds3wEMTjadZi,0.005000000,188.726211735,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:00:00,311587,3NLQSxekohMPkmuFmtW3Zm8X4PmMmEn7up1uqYbT2zfRjMdkeEP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,355024,CkpYhqkbmRwYQEZyBMFBZmT79bp1WtDFaQHf2D67D6HKaJmcDFX2X,0.005000000,111.219756138,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiVzdSt75MSALxAJvubva74rXAcqUh9qzcroE4rTZZ9a2S7kCMga,351018,CkpYVGHf1oGY551jtTv4YdRtkceVmcA3BVXg9vRHcvgxFWUY73cWj,0.005000000,182.602601930,MinaExplorer Payout 283 #310693,PAYMENT
