Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-11 23:27:00,242029,3NKTxTyUo1Yx83U4QwTN5RpHtowbJkn7DhCYDZ7Dq2XVScYUWtyG,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYXHYZgcjvHsmLX4AUqEKAMrveczr7ibkd29mKnYygHGWQqKTNh,0.030000000,6865.207627435,,PAYMENT
2023-04-11 22:51:00,242021,3NLwSvRW8TC8biigw8vADfMoHkPQ3egqNeQk5ta2KEptXBxNf5YC,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,2,CkpZiPvdxUgiJWaLbGG9nCu3S58Er1tjNVsTUNsgwWdQonxRtpKfz,0.010100000,6865.237627435,,PAYMENT
2023-03-18 23:27:00,234989,3NKKb6myXazmoCKiFkUfGyVnF7FcCPysSk5mGXsFPAA8av5abKJq,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZ1HT74xtwQisJr3GfWXweekMSGBT7jpPEFct4V5YBurYqFxgWb,0.030000000,3711.025873705,,PAYMENT
2023-03-18 22:48:00,234982,3NLiAWRMWkKdvwKQvjqGEotrQYQXa5Cw9YASwsGtMsCSScZsQpJM,B62qr79VX7Pd1NrD538gFDQ7mT4kDsr6xTzEk673GXoMur8hcdMWxek,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,5,CkpZn3BoAEvQ76L3ZQkrYQ3pAzFfy2y1NSAnELTDTsJDX9y7ms9Gn,0.200100000,1033.324488584,,PAYMENT
2023-03-18 22:48:00,234982,3NLiAWRMWkKdvwKQvjqGEotrQYQXa5Cw9YASwsGtMsCSScZsQpJM,B62qo2SxkSi3638TLktHyv7AaKWefp8aiU2STkDDCmptGZ2FpWq7qy7,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,2,CkpYoUdHmuCAVr7zUDMmAPvYj6fCAuZYgLP5nW4fEu1DW2NkAh8Pf,0.200100000,1016.149537333,,PAYMENT
2023-03-18 22:48:00,234982,3NLiAWRMWkKdvwKQvjqGEotrQYQXa5Cw9YASwsGtMsCSScZsQpJM,B62qpmHpaPPeZewLusRvmccNh8XgGdCsrYCDtnWAvoG7fT46zdyfWcj,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,1,CkpYgxe5wJcCYVgDS9WMCaygP7RpGKUodZz2CooA4qnqAuNdGyuLm,0.200100000,1017.721747788,,PAYMENT
2023-03-18 22:48:00,234982,3NLiAWRMWkKdvwKQvjqGEotrQYQXa5Cw9YASwsGtMsCSScZsQpJM,B62qmrQ3z6QQ3jJqZwCuG1sHyjsD6eiCDmb7X7uxp1uEB99HQribZDt,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,0,CkpZcFydozSiA2nPNkbfGvafNnXUoQqeE9d15LXr8CTZvwWNL6sKe,0.200100000,643.860100000,,PAYMENT
2022-12-02 12:51:00,203206,3NK7LH5JusLjr5NK6yjvvs6PtTw1siJZxiHLN7oiZQAqXsejgVTA,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYdipaZNNizck8CaqsDuTDCJfG9rcJZwU4gXddmuqmzeiZ6zS8A,0.016000000,3281.413055651,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qo2SxkSi3638TLktHyv7AaKWefp8aiU2STkDDCmptGZ2FpWq7qy7,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,1,CkpaFEmfJF9w8ZiYXN45bzJkaafHQGCoDiFbLYu15RMsuxUszMFkx,0.010100000,268.008918619,,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qr79VX7Pd1NrD538gFDQ7mT4kDsr6xTzEk673GXoMur8hcdMWxek,B62qj7Jay1f4DBKULiurmoCHST7FLPSCV3ybbBYRbE6X3WMoqZvTzC9,1,CkpZS8DT2F8oYKtW9SLCXqgGauxviLhZjjLUtCwxyNFA4VBf8YPhZ,0.010100000,3014.420137032,,PAYMENT
