Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 17:27:00,86269,3NLsJGsksoqYr2vsPbPxZ9t1eZ4c9unEYXNFpXeVpQttHEXy2dmL,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYSDbN4C8XRHYNcipF2jiXCr9AoRsPAphTX9DpxMtf7P4mZJTDc,0.030000000,1999.970000000,,PAYMENT
2021-12-01 16:48:00,86260,3NKHQ4hMxXdcA5yupJEW2NCFmHnwWpRevjCTzSR4X6oNAdM3WYHc,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,14,CkpaFhZ5SnF1qyxSFHTzRaX22X1ipp7vDenSMf2b4YDRXqE7VZ4ty,0.001000000,2000.000000000,,PAYMENT
2021-11-04 23:36:00,77659,3NKLYkudAiXQb7e2nsNvqtYKK9a51HpCVTCAeLdxkJ8iQ4frUk16,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaBqorQBgecbCGLmjsxejLCdb9YvwwJruYSuTB8f61gGuLJRYc8,0.030000000,399.970000000,,PAYMENT
2021-11-04 23:09:00,77656,3NKYdeEytspRHcRQDqNbBWYbgvyjS4QspzcvjMvjSQJYa4dxjEgD,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,11,CkpYxwmdLtdzJgrcwtrSnuzZBVig7EkUUjUwkbg5YBwFmSgxZzTDX,0.001000000,400.000000000,,PAYMENT
2021-10-19 16:51:00,72372,3NKD8AH6mGRrjB15m3RFyCd5X2hNDbEo8xTn6KyD2RdzeD9aDqTV,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYUjBo5eYkKuxxoADhZWUJNwrKwkhQdJrcBSwFQY5THxxAdQQpF,0.030000000,201.970000000,,PAYMENT
2021-10-19 16:18:00,72363,3NKTE9ZTZ8LsPC1NpYzQq1DF7HtXokyCoBJHGEUnzN57bjqi3D8Q,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,10,CkpYgmU2gG36mq1qALCAw366EJpPq48sn6E6TcJGB5CZrEdsM2wH2,0.001000000,202.000000000,,PAYMENT
2021-10-05 21:27:00,68054,3NLbqyM2n9DmxujMXJLVTLuPshAuciRgY15FdujbYHA8xGmxzwW8,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZWoFDrURjiWdoPQz2ia5cNBkQ7858Lxz5ivkwnTTqBNUCqHEzc,0.001000000,17.999000000,,PAYMENT
2021-10-05 20:54:00,68047,3NKoBbm37aeTbvzEa3bQ5ASZ35xMqEZDAtSqdxY7sPoNTGqXza2N,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,9,CkpYvx1mvKk6kdtJQeBqhNrAeWgMyunYcttAHHo2xDESPZZ1XjWWF,0.001000000,18.000000000,,PAYMENT
2021-09-23 17:27:00,64172,3NLXGUDT7zeegySZRzGxKUSFvKkEZ59v56b5aA3ZvEXTZsSVExE5,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZeUUiPJx8maMgj2uWQMUCz2wLJsocpQo3XxybjfUAi2RCvFCbJ,0.010100000,161.189900000,,PAYMENT
2021-09-23 16:57:00,64164,3NLiCT1TCMx1cWr1tVwv4z2sFpfjDqp8ndxM5b81XDVWuaRkoVNq,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,8,CkpYTtZktEQcGS9bd7s81iquFev2XZndeqH3Dh7yXW1ThDfp3ZwkE,0.001000000,159.000000000,,PAYMENT
2021-09-23 15:18:00,64143,3NKi8cQZMq2cvfaMsZnXixXmqQjmrNfRMKojKEmdPpgrzD3pfiPX,B62qoiEyq2QHR8m3sw9eLdJxZzA5ttZ8C4EYfRs8uyE4Gc7Bi5rY1iA,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,7,CkpaEsN4tUz9Xr7gfsLWts9QoPGr3n7h7ob64JvvJcrLunD5hJuwA,0.001000000,2.200000000,,PAYMENT
2021-09-13 06:54:00,60839,3NLJwLzur1qvKjKLKEkWrFaeCUyjMEmMjAdwyAS4ijvgragVUox4,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYfNHduG1hStwnjVKsUAw6aGrg2vmHsrmMJL53aETSqhadLqK2T,0.010100000,139.055474007,,PAYMENT
2021-09-13 06:42:00,60835,3NLetHnh4ytT1unw3p58eRE41vovUSVCMy5tuJNSZxoDakbULCor,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,29431,Ckpa7LY9qYgayaE43ZoAwtLaUpjqsKwKzngp7bCSDfXn8JdbYKnuD,0.020000000,136.065574007,,PAYMENT
2021-09-13 03:15:00,60790,3NKC1ompFuNBqqpmCCfYfx2QKtF3hJU5sRAZCoLsftautEcM32Jz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,29407,Ckpa7EDH5WuKPKaXG2CoNBzmmzEpNBVweaz6bpPwEHwx71mpx8ab7,0.020000000,2.000000000,,PAYMENT
2021-09-13 03:15:00,60790,3NKC1ompFuNBqqpmCCfYfx2QKtF3hJU5sRAZCoLsftautEcM32Jz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qinNsDb5zeKPqjCnuMGy1C88HUDryErxuSQBSW37FdXEDFw5tGDY,29406,CkpYkpDfzdzFRaNRdDnEkr315YVANktDV998C84TekWkAJQTaH2cG,0.020000000,2.000000000,,PAYMENT
