Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,175395,CkpYbVbeX9BNtFM65z7KeJqtUUyBEZyppVnfErdXXyj7UE7EiMfZc,0.005000000,0.101930996,MinaExplorer Payout 114 #129889,PAYMENT
2022-03-16 22:57:00,118463,3NLGos1mn9PDVp88yqRsWscXbsesgRB41A6Udk2JHEKEp4wcjGWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,144945,CkpZd6hQRY7DRC41i57Hy2cwjdfCMnkbTmYJFSp9XyB4orwtwGG2L,0.005000000,0.109567785,MinaExplorer Payout 104 #118341,PAYMENT
2022-02-06 22:21:00,106666,3NK4rWiWsWKKEaRpMvmemhn53bgnJJwpZh1jxf6zKxooSBNGMEe9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,113356,CkpZyrEs3nqW27y2kvo4nrZmnaVCvvZu8niR93qbGGNTyq1LPeQgg,0.010000000,0.102182523,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-02 22:48:00,96149,3NLXJMgg7DYeGpkXTV5iknMHLbR6Q5dup1dzmD8ZBE3QBLyTtZ2E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,86279,CkpaA9rVJqHdDpFCg9n4iXFBDDzCp6gPmgShH1gmBp9i3tAPGz7SN,0.010000000,0.104994774,MinaExplorer Payout 83 #96044,PAYMENT
2021-10-27 23:15:00,75054,3NL8dFtSXFGvXBVAUxoYtfi7KvudePE64SvUgM8U3F8nmDoWSCdf,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYoqDUyvV3y5G6thGJhM8zmdxmAwYHTQVfZhPfXzt1GePBBt8Fj,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-09-17 07:48:00,62134,3NKRp72fDCncMT4MPM3PYUnJzD7sggpsEZy7AFHLpP4MJSXDeJJV,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qrVH7YEHuKWHzzRcNRxZ7fj3ZdxpfVUXSeijVrugb9D7iYGfhG5E,4,CkpYYe4JgJzGPMdLnn89WQ8yKunqUS1fM3kkDU8T4tQzzch4ZVcKc,0.001000000,33.000000000,,PAYMENT
2021-08-20 18:12:00,53208,3NKierLUNHYwq5kqA4JYHFjXypuDgqT2aGGr2yj2qaQuyVcuVy16,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,20091,CkpZgdQFazUyeC6aPsF1mksRsYyZx8oWTYXVSLNNNxm3DjtGMEBJc,0.020000000,29.051320789,,PAYMENT
2021-08-05 18:36:00,48350,3NLrpQeyELGRFWquEVQsDVNEXWcbGBYxcXoCzoSWdYm8zUeCaB1K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,9540,CkpYhqkGi6q4tk43GnwQmhba9qdn7wv9xkShcc8ikrJ892NHooNbw,0.020000000,5.184405044,,PAYMENT
2021-06-02 19:21:00,26564,3NKWUPA946sRm86dn7m8nh27b7MQmNS4M9gBdCAzqfKFfaXR5exZ,B62qjHbi8Rq6CrT4bzPavUnHybDrbxAXvd9fobmAsWGr4giLGMudU4E,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,1,CkpZSy6uye6gbnRGmPRbrogswqNmDvK3TNEj6NoDqCrjMBMCTruS8,0.001000000,0.999000000,,PAYMENT
2021-06-02 19:03:00,26560,3NLtgTEpiA9GA7Fb9uwRVomRR97vWbNBRccGoouzmThgXVvqN8La,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qjHbi8Rq6CrT4bzPavUnHybDrbxAXvd9fobmAsWGr4giLGMudU4E,3,CkpaL8Bhe3kYqG5W2rY9RxER9LHkS97e6epo4UiEHp3Lk585zSuxY,0.100000000,1.000000000,,PAYMENT
2021-06-01 17:33:00,26244,3NL35sUn95AbtKbh8MuPCfPPgccJfupaFupyiKx9yskGcnhvLKyM,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,2,CkpZ2WF4PPgGiZeRrP3x1bdSDXZuErSfpkwWWZ7GrvRSLk9yFSAYR,0.100000000,1001.100000000,100655,PAYMENT
2021-06-01 17:06:00,26238,3NLnEzdfJ4MAfNpkNjP9iKZhJAu4pcVvvxQEtKjXTSVdiSrbJXPw,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZzUaHRcz4Hpaqtkj7oqvYTLzaZiFtpyw6XynaoBMu6UYUoyhXw,0.100000000,1000.000000000,00406092694d64c0,PAYMENT
2021-06-01 16:48:00,26235,3NK6EUK3igt6oJFxd7LRbCDCFz5Tgc2o2unf6owz2T8qqwfnhBFH,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYuxjmqhvVjL2yGbzMoo5vTKkha5w6ow6Vrt2tS7TdYK18t81ud,0.100000000,50.000000000,00406092694d64c0,PAYMENT
2021-06-01 13:33:00,26199,3NKZeQ47i3Bou5YM7Riq4xcbxhHRKa3xqjFXK4an79CNSuem5PNV,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoZHyxNgw2Z5hgMMJNVqScfNzpdxet2Sa9VrPeXvW3N5DxV76uT7,122,CkpYSHz1ZuivHVVKJu5fHS9DxR7iUfaph1nxKaDv7ygZs6n5H1brd,0.020000000,2055.861141300,,PAYMENT
