Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 00:51:00,206973,3NKkE6E3QsiX92ia9EHUTCKUPLEdxuh85BVck6AqhHTgAnZMtsgJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,401334,Ckpa1zj1xcRomEiBoVqoMeJjuu1tpjBwaZzESeRsLEFTjNATmTfD7,0.005000000,0.117064025,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,394563,Ckpa5KD1pS1f4QU7ZyHJ1WN54cgZsbBkZH5479b5tJYLXQvkmo7XQ,0.005000000,0.113093893,MinaExplorer Payout 180 #204661,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,387851,CkpZCHbCdTMbsKzspTWrKSgBqXaCBjLHT1pjiTc3VzyrojrU51zF5,0.006200000,0.109527375,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,381028,CkpYR2B7DnhbWEkvebMyTeLPpG14M9DyNobRXqfZM9fiMxK2v5AAg,0.005000005,0.104061325,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-17 01:18:00,198345,3NLxgahv2EFVwvLNYm6yrj9HLtScUQw4HVzRgGqjce5hn9XYJggT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,374165,CkpZVTnvWhBrKcYu9yRXSqXGDhuNNSguvj91jz1syX5HUSnwYxxr7,0.005000000,0.104058475,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,367672,CkpZJhC5bbKRGXz4KPb52XdN8uNxdovvvc5XaDfHE9YQ2aRxmSGLy,0.005000000,0.104647942,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-03 04:33:00,193989,3NLkdYQwGzX6vfu2CArVYJShj5uNeBtT3nfuYbPnXF7wpDwDFwuG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,360649,CkpZuwVGXLPQnUFMTPtDUh1f6oBrQS8iN5QzsfocJiZwyWtoptKvB,0.005000000,0.133362086,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-23 19:57:00,190699,3NLDsLg7DpqQ9bA7N35z25rpUFJSo1hsrPJi6HA55BRs8zShPbN9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,351209,CkpaADRWkuEVsvBDaimpWU1RHUjdAVrQ1kmGPrsU9d8XBgduuv5Uu,0.005000000,0.100435648,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,344195,Ckpa83EA6ePH6LKQHUDSwk5F5eYgpPEBk94AAA8GX24e7bk3G7XqT,0.005000000,0.139942669,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,334051,CkpZBZVRXfGwxatyk3oQzVHvJXfUqLLPx3A2YgX6oqN5H76dDwX6B,0.005000000,0.140940235,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-25 20:27:00,181616,3NKWHonhhjNnL7AjepAMyK4j91PG5Y1oU3fJsNRW5NSsPt8Xjf87,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,324349,CkpZv76dEKyUBHp6efTEBkLVc8CK3DLwAN76pTYktEpURU6TfsFPw,0.005000000,0.105672347,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-18 20:15:00,179344,3NKbuDBmBjq7kMSZRZXVC9Yvknn4ZjHe8yJgX982YunUS1Bga1As,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,317398,CkpYsetLJ1wQ7hDA1uuGQaXPpbeY7V4ggTChFwYV6JMKHtKAR8SEn,0.005000000,0.109395253,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-11 19:57:00,177065,3NLugWwdh3cRPzfcxyafNTJuewUG9jr4JvDyRjot52LDUU9vLYmL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,310358,CkpYyQw2zFSKF3Cw6J6Uw6dpq8reg8f76JQ9E5iXH6hCmt5cUmpum,0.005000000,0.158087223,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,300382,CkpYQxwCo9HEgBGRnZS1fWQYxxBzvqKBtaVgaCyx5Ss1xjcnTHyRN,0.005000000,0.103009418,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,293944,CkpZU8rAk16nEaB6v3zvGGNEjJJG2LRqFz8YAYUSaUwMkvTsFY8Yh,0.005000000,0.104913543,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-17 20:03:00,168994,3NKwmasciGjoVzBoYbk3LfgfmzrgAMDmNgJJHuavb9Yc9yHdkaKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,287196,CkpaFyXLUYN8ddMkGW75YwHnczXwVjFNAePxnZWyTv1MEWuJCowUs,0.005000000,0.102679906,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-10 20:33:00,166721,3NKt61qdNvAsXfMV4TeVZ6w2t8nJikYwqBgHaCPUgYBK9WmZwqQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,280587,CkpZc6YEQF518f4ZtoEmWNeyZxbWfbHK6RmoaL6kdTJYmJtkoYDiE,0.005000000,0.119601131,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-03 19:45:00,164435,3NL4oR8Giydzdc9PJvj3cG58guFXRH3Ewb4YqzxLrDuTBUGi4eE1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,273861,CkpZKaXaAbU7G6SLUBukmwqoGTKxGCZ2ZS8xhm277ez2uWqDe22EQ,0.005000000,0.122234046,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-27 19:36:00,162133,3NKh3dgsmzK17nTknErtuTASbxbi9MjvQEfGv8HfRwWhYD8tqnhg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,267145,CkpaJrgshpqnt4wDP8b71hHEVKnp2jugVmFpFth1Cc8Yemt2EvH61,0.005000000,0.110376909,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-20 19:09:00,159816,3NLhsFshQcnQAjiQvM9nAKixjaBrkqXLCNG1e2duR4xv7BBJdD4Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,260254,CkpZvdk7cbaUBpUJXHCsDxwUroX4gzk4QGVQHimRif5raJGp1ySmd,0.005000000,0.134360738,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-10 19:48:00,156506,3NKABkkKvMnMUKh4mC5E1iBXFxqcuqUmjwHVxYTSBfdXQdM6xg2U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,250934,CkpYYje3ZNRCFvj1wA19PUyTxXnwbTE6g4GMXC3atNqGK4MZRECtt,0.005000000,0.154304293,MinaExplorer Payout 137 #156399,PAYMENT
2022-06-29 21:15:00,152933,3NLQxZSrTBV3ezo1dX6fEAsjPkq9RXEhtw7qdXzng8VSSbcWvfom,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,240967,CkpZ39hkD4WKh1qu19uiwynJAj6G4ZYVVTE927vkmrPJgyGpBtcmy,0.005000000,0.104409020,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-22 20:39:00,150630,3NKBXWZCyZY9DR29JWYQB5ouTe4qou7mnDA9n6BUXwZfeUb456b6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,234017,CkpYQhsaydsTXkWVZR6DgqGv9n6sbHNr1oPQtTyZjMN1Ev49cv3zu,0.005000000,0.136864853,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-13 00:12:00,147366,3NKjxbMfa8vjcrD7AWdaa9KCu5tF3vLSVsnfwDWH5jtdpwXqRizS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,224180,CkpZ2itLCqSegytfzUBqauxyZwA7sxBp1i5x68TSkVxo5hDy8gEQE,0.005000000,0.107082005,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-05 23:57:00,145132,3NK6hE9dw7aK4ZFWAU8XddeWYPgJgRUCC4Jfj9NZ4JGRA45RETYr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,217353,Ckpa2yp9QM2BQpvcXwWRPcP7BnCquUSyWTxFzzkwBK977rFu3dWHa,0.005000000,0.150893944,MinaExplorer Payout 127 #144955,PAYMENT
2022-05-26 01:21:00,141526,3NLWgSfixX7ybuGT8zc9wkk3jgkaLP7QQ4icP8kSZPXhXpFJa1Qe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,207435,CkpZ5vve54PM5JcHR9VSHuR93rRMdyNJ2cZ4H3zsKBTKrPYexdwWe,0.005000000,0.125857761,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,197742,CkpZpKgnnRyfFvQDEki5JL5xWnEmmVTEHk3qxpKs9rSDmCtNEJX2m,0.005000000,0.153749929,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-04 21:39:00,134579,3NKbiNpNuLrJAC9TFXBT5kkaKfzSNhowFBEuXAdqsmFSMYbmV79k,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,187897,CkpZSWvZWHwCzE2zn4YVSxLgqvE47hvdUmJ4xHSHfjYKS6waFLoTF,0.005000000,0.140950271,MinaExplorer Payout 118 #134486,PAYMENT
2022-04-25 01:03:00,131349,3NLyQhgKBemD6Uap36trHRvFEyXo7W3XQPjEnbxY7SXFngmdiSfT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,178530,CkpZFweESY1N9VVBaqwSkuZis98hzzeJF9FCmsH39Z3XuWSnJ3Fp5,0.005000000,0.140990499,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-13 22:09:00,127712,3NLAB1CzAXBknWzjxBgdkZfqfus4uBY7kgYNJhW6KGUKjbeJgGb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,169232,CkpYmML2oRSAgZ9grmqsXUy716Q9juBUETnDDMEDevvmMbqa3jqx2,0.005000000,0.113919226,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-06 21:27:00,125389,3NKYve1KAAnSeXJ35D3vf2GcV2x89kVmvJyTMVx1WKdEZhMYyV2p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,162838,CkpZxt6fN7535d6VSBRVWrL3EBaFaSDWHj1miNMiWCu4u1rBLjbcy,0.005000000,0.142862788,MinaExplorer Payout 110 #125274,PAYMENT
2022-03-27 20:51:00,122048,3NLSMJ3DUJEuE6KQxiw6mRhCayB7e4QjFk2LQSJivA9g5Q2dkanc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,153855,CkpYSf3Ugxh4ECEgUuvUBH2kpMhqne3ms8kasEBp3VosXyrn9vxyo,0.005000000,0.147941624,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-16 22:57:00,118463,3NLGos1mn9PDVp88yqRsWscXbsesgRB41A6Udk2JHEKEp4wcjGWQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,144942,Ckpa98He2Y7Dit386SNft2wGsq5GP2uDRKT2LdDtM7g59WUPDsBzp,0.005000000,0.110741153,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-10 05:51:00,116325,3NKULhBc18yvd5SZJtBRQdBWFSSENHof56dJEeMrrsjRKHUCqxka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,138963,CkpZAApD4LXQwqH5VVSPSwxHsjNvqznaxtKXj2wCasnarXYPsmPYV,0.005000000,0.109119406,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-03 01:39:00,114160,3NLGsdsjromHvkgu6BctSFvnSooHKenmbb6gtBJkb6Qv9QfFTWmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,133108,CkpZqB7VKjQ1ygqtjdhbvX6S9bsgTzmczvBXErP5BCBCoed48YhJq,0.005000000,0.101045798,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-24 02:39:00,111924,3NLDcvr8sSvtnPk93dcD1hHGfWxmfSWSYHCucpAjhEZU9VUqL8D7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,127197,CkpZRR8zcPjo3xDx68AUe1JdvfWtuADvKggFGxPqjCYemGSC8iSW8,0.005000000,0.127736498,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-14 01:00:00,108819,3NKWyf38EfUYbWTgXxRHD6qY3uvJYSLps7fXAH2qazPELquv6PdJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,118819,CkpaFsiMfMTgCdkcNJEDUddMXEECWoJLL5niXxrwa1hv1MZfPthpd,0.010000000,0.137778727,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-02 23:09:00,105420,3NLwhz2xhmdkjRKVAnLCpKqxUsRMLTbGcix59FEo6xNTFBmUjNFL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk4mjk6UdKRCgQekFLvfwTeHEBvu7GPU99fr1tgizQKvwN5y6itb,110502,Ckpa4c7pDGtaBKCyhKbJJ4GwvxszXdhRZCkQUkF85ZuKDDEz45oEi,0.010000000,0.114611657,MinaExplorer Payout 92 #105313,PAYMENT
