Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,408821,Ckpa5BvEBLpi9TmxoiaSAZzfoZXFyR8vb58yEZ4hnZ9p1aFWonCY5,0.001000000,9.574156524,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:00:00,312508,3NKNqbGcxCWUp4oMJ9YuMoQcYBbBQfktNwUm5ympvPYk4dNP5cLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,396192,CkpZHTfxAHXWN9TGwGJgEi8SgJAreSHGjozJNcVn1DgjGQZDe2wvn,0.001000000,7.898119891,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,384326,CkpZtVcgJ1aGAHZamzDk56ib55W5A4Gobyvq3qvHXXauwos6o7FJr,0.001000000,8.198637194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,372224,CkpYw382MZPJ9UKu4cJ6rbaDhptg87M1L1cocRvSuPy3piTAjWNqH,0.001000000,7.262779217,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,359980,CkpZ8YamMbyy9kYgBM4fTZMsmppd8DN5zHqdtxvNkKz4MEo32jF3e,0.001000000,7.395998247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:33:00,295468,3NK4U9NsotGDWbsFoepiBowMDdTHf5QfnPbN5FHrhMhMmHyGiTJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,347870,CkpYUAnvpDuZSE2VC8q3q1dYmuEeD9EYxEUFUnHmup7kmCckyDCuY,0.001000000,8.157753882,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,337369,CkpYXdut3zpfjCn2u5x7WQY5Tio7AfQMLwPSr5BbuGjfzKW8m6dEN,0.001000000,7.695946144,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,325609,Ckpa6Y8S2gXEbBonH9yWK8jSJp8FmBCYT9haevcGcWWMvomnRkGsb,0.001000000,7.092485482,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,313930,CkpYXHhgmaa1VEeXCfvNmf9FCweUTQ5Wct626bSyAzrkjhyjDQGzM,0.001000000,8.864655242,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,302409,CkpZXULERxSb39k1r8BCD4pcN9EGyHUh85xjrAUPdszWNscBXnBBs,0.001000000,8.187032432,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:42:00,273768,3NKmhRdyLaWivUXBrUax1EhRjN9rUWPH6k19d3FeBLjEzXiQaWEZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,291014,CkpZfUKm1R1W9jMubqH4zCQSeJTfxx6YzC5ckdyetb7N3AYAAa6PE,0.001000000,7.618397247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:03:00,269265,3NLgukbFyZhKhtvvqQHPGiFiHNvDziyqhGvcPjCMYtnqjG75ziBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,279753,CkpaBYrUGdhzw6mNT7njRs7bDHQGw3b94rqdkJimuRJYPVaTGjj5A,0.001000000,7.309225028,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,269328,CkpaLXjFz3SLKwuh9t2Ke1Cyay3y7kgnnonpAbkTuiUZjB8896Th2,0.001000000,7.273934909,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:27:00,260500,3NKkCqcYqjoqRtBStysQgUQhGmha3sd2vkdLPhNZNxG23TD9yE1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,258498,CkpZdw9T2KoDboHCHp5sjoTfn5TDuQ7iEKa1u1gS9uzSUwZ1DCEaG,0.001000000,8.384104964,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:15:00,256323,3NLrmuuprzkcCrnFjCUdQ96gkr3ZsWR71PrzNFQQUFaYyGz5BmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,247781,CkpZN5rqhY1vh95xSzvTPGrbesdSUj7aUKYW16pKbXmmmiHNCSXnD,0.001000000,8.158772877,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:21:00,253517,3NLaKTEKt7xLaQiPyM8ce2EzBgLWHWBDzPSp7HqDd1Yhz8w4gHBh,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,660,CkpZKAJSCjeuQDHA6mm2gERayVBKmCu3uUSYnK281Mjybb2sjmV8y,0.001025600,0.000663420,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:57:00,251798,3NLJxbxMRcwz2TeB7QrcXqqtLwEX2bBfsYmHicviA6BeBNDgtWA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,237214,CkpaHpCovnHWFKQcbPuMEiCNJWn4denoKHtp1BViys2ihFpXRonD9,0.001000000,8.284264864,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:30:00,247880,3NLnQ1axAUe53Pb625RuMST84mLY95hhqAat2WWnu227S13QMWVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,226882,CkpYi9DqcFFibxVDSQ9UtxFngRUMvPkyzQanxhdq3RvgfJyM2GmLD,0.001000000,6.998189560,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:42:00,243170,3NKcuXKDxDwcmQXZGMPzYL1jn9RLujCmCEQVq1gB5mm6q2Uh3iTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,216871,CkpZZVWfxAdy7XUnZPCAmfaPNVNFb75A8kQbNJG5b8aXX46pxUvg8,0.001000000,7.711990259,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,207121,CkpZ6hEGjgZLu4qMdNjLB73bR7ZENVwhjNLXNW8FpGPr3Z4TfejK9,0.001000000,6.727560969,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,197780,CkpaA6aqnDD1pTysiRftzJTAgjvt8GbiZRte46vKSHrbjmMRgyZyi,0.001000000,7.854556413,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,188700,CkpYpVoJeBfBbDAbiBxu62mYQXDGuV97bDUhRQsR8GhEJvgj2abK6,0.001000000,7.219153699,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:24:00,225520,3NKhNHdZT2axPHpZsjGPmeu12qsyCSpiRfHy8KLwDgqf9hW3R4rJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,179714,CkpYikYVzpEgjK917ne3UoCqeNDDoZRzawLq1k154qA6n8vyrs2tC,0.001000000,7.062552024,payout_from_AURO_Epoch_46,PAYMENT
2023-01-06 02:42:00,213630,3NKqWGWvE6ktgc7ZGmTzhVwqzfj1tHzKBUbaQvGFEAixiLpyMRFP,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYn6xEcaSXxCo69beNncKMRUAUZvqbivfk58JBxgVNrSsgmikSX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 02:36:00,213628,3NLxMPVUMcvYqWw9GGzMzAst13rKvoCLyAkVGSsJy4gVpRprKhN9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmMmopSqFDdtdAXFUP5VeZ98snATTH3Jspg1MjDa9wovTue5Wyhf,2944,CkpZAQomDEEWhVtSVNAd7by1mmdBCsTUEKfCZ3xQQxFWME8dBvGfC,0.250000000,935.308436890,,PAYMENT
