Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,414084,CkpZG9nkbiBjhC4NtZ8oxgwGF1eCmMG5Pj4yb42W6rgAoH78onN7r,0.001000000,0.296407715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,401354,CkpYo41LQNKpy82amN7bMVHNaXC3gM8PR27C9XtLudTLiVXPrcA5e,0.001000000,0.244519060,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 01:21:00,308587,3NK5VtJX1nvErY5zMJBeA5MFbrS9NZeQ9xcVhHgywDs2HqKLGpR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,389381,CkpaF6WPee9eeEV2Ykaj2NnGXh1XMo8gAjEgKgbHbzvogVQ9hhMaD,0.001000000,0.253822819,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:45:00,304539,3NLeg3aRniRzXpBkuHZo6hRmHtXNQ8ucq3mSsghsH8US4CP5jVrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,377351,CkpZQLTSabbKKP8ThSbSaHZhquc27G25YkQCjRrftrXv92iJf8hYA,0.001000000,0.224849444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:21:00,300280,3NKkZtMDArgMULVPZH8HxkGu2ZRWnF8YYvN85Y8sMQEunRVsQT3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,365040,CkpZiuNCgnPqUs2VCzA7Uajx9rGWx5xP3aygbyuJtM9pFZQSHGxfS,0.001000000,0.228973784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,352860,CkpZQT7QyoKwpWNz2d4xaPFCBrtki9C9A7V8eCfP2dL668FEzMFv9,0.001000000,0.252557087,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,342296,CkpZ4qncGu2SDNjaGoA5GfSQKetc3QF1dpRSziLTSqsDAfjkMboJL,0.001000000,0.238259928,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:54:00,287204,3NKqEUi6jveq2RETD4Gg68aoP2Jf7jsK7ukiTc4NyhZ37cakujZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,330470,CkpZ7aBV4HWaBfQAq71rGU3wdyrvfJw9yYbLcEKGk4QPBhkghmDbu,0.001000000,0.219577303,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,318759,CkpZRq2nxHDpHxBEu3sa331Yb8bcVntHqVXPav2QSXKezWoKu3HGw,0.001000000,0.274442166,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:51:00,279448,3NKYA9XYt6NViuhzVRkmzVSXAabk3M184J6YCtinKeTrsJJiFxoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,307184,CkpYhrXV8DvvET2wmsge9JsHyimMVFB7PUJQNEY2VLTviMTr6LQZX,0.001000000,0.253463547,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:12:00,274388,3NK6GdJiHLvavU1F1KcTAetFdBQHMe7YLeGBamReqU2HTWCkUYsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,295737,CkpYSxnZCKupEGgpA5E65dD21p1NnGwYwmGRoD1mUzuyZFSaGPbB5,0.001000000,0.235859099,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:06:00,269768,3NL2Botc4XMDWjuvkTwJuYHeY3xYyVspQnyCcBHb7N1aMCJ1tpKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,284416,CkpZEjSnhdhtZ2FkAnLxAD5Z4pbPGvHfsrGDjuqmFL4Xi8KxjL5hs,0.001000000,0.226287390,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 10:54:00,265788,3NLCx8mtZbSPDuuK2z7yHU7mhiYe54Jeacm3Kcq2sFj2US2E52Dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,273921,CkpZgP3eXcMarrSVoiQyPpjcxCc8JEXXZz1q1Wdn6DNzzirJEFQWU,0.001000000,0.225194834,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,263024,Ckpa7SboqsTvbaC3o1Hu1DZaF8TgaS43Z3VKqRZRkgyGrLFYhMxxv,0.001000000,0.259564937,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:12:00,256785,3NKZjBwoDgL6WnUqQ3yGApt7dy2zHXN4poMUjJAqqjAX6TE4Dbiz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,252299,CkpYnJw6hyMJHXHrex84KKkwZ4DbvwVsmhXiQFM2wHv78TSRXG6Cv,0.001000000,0.252588839,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:15:00,252301,3NL7pQvrRpJQt2cuH6qpiyd4UEMo4kzABqFufsT8H84wXwfMkXCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,241687,CkpYTB2mnaULh7fDHGJekU7RV4DvtFf3hn4MW2uoxNBJ87cw3X9bo,0.001000000,0.256473962,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,231224,CkpZcS37s57DMLhHzzXLyM6NUKxndmY19nTArS9RND48942ZEzrHa,0.001000000,0.216658069,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:30:00,243590,3NLmZbeLbuesxkU3tCHmHytKxu5Tj357VtMxXtKS5pFvagR7Eh4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,221047,CkpYmeaaDuhbZyTGGd4CpsHUWhP1M13FCqPRNZ32Rbv8zrm8wLKsR,0.001000000,0.238756426,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,211189,CkpYsfKsLet2Gv4EZsB9pk8cF1BRgaWV7c5MM6FNPkHBNf7AhQiiH,0.001000000,0.208290145,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:00:00,235099,3NKe2LbrizBuPVxdgNYADm9K4TRfUMrQcunA2JuAyYE5EcdbBn1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,201707,CkpYWw54vDKVPZMzjAWPEkLdQo9nptkEphUTsUcQBUpzHz6LGfXZU,0.001000000,0.243209232,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:21:00,230479,3NLraPj6iB9kHtY3EqLL873tPM5PcR5V36QsHeu34HpssPiVifWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,192533,CkpaBmFEMNvQR7ftgsb2dCqhaxu9arzteSfDwoWjk2gjvYj1zKpVH,0.001000000,0.221991547,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,183500,CkpZ5vGP1fHckLQmZN1sjmvyGWVzXmzDAct7wVVrnM95qSPPugySF,0.001000000,0.215510653,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:57:00,221276,3NKMtwb3AfkgNtWcAotAKkZVGa3hzGdUtBjm1UYYHSd1EFwtam1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,174597,CkpYb2KQ2TpTHXgjQGng2d2qvbWSrVruGJfNdWJuv6dJsuRBq1Tv1,0.001000000,0.199695749,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,165883,CkpYkWyJU8z8wrcUeNfUJnvvq1hYEqHV6XC8v6oe2GXB41dYUSMUY,0.001000000,0.220306315,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,157557,CkpaA7FfXo7qfVctnhcnHedj7i9X7KSoUqHTEKCGVStsgc6rQQgsA,0.001000000,0.218431104,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:18:00,208213,3NKdhHsLkXX4XqTWH211TutetDvsnd7hcChvtcBbA9YShS3n17Wn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,149473,CkpZuWsvAtBEEEG4qqZpjSnR6aig7UQjHokAYFm1uTb4NEWEf4bAU,0.001000000,0.215827082,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 12:15:00,203483,3NLexMWnZMhdEam5UgXPQ85sL5PeWjQuwRh6BiJKmR1YgAh7VuoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,141721,Ckpa4g1mLFvrATKt3AxePFGuF5pXqc9PaE7En2caNs1pFGQ2HyJNZ,0.001000000,0.202557188,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 02:54:00,199302,3NK5uj3ygoRefJAUwpm8FXsCCJKj6xxSNavo1sBaYszqh5SBS327,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,134356,CkpZb7CJ1KF9555CUwYrGpQDCPx3qQ1V5CpWCi2eVQQmXU8HUvMuK,0.001000000,0.171663790,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 21:18:00,194203,3NLyHp3WVcw7KpfqZA4vdBnJwSZcHtXXsTSG9h53G9EATwAwxJAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,127151,Ckpa7v4tHrozRegGYLJmPUGqrzhkSmFUJXwVTh7ghTMvK8d5KkVva,0.001000000,0.190932390,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,120094,CkpYcpNhPWgQrsXFZLZFe3e5mTFxXwtAGY4bxDrHRGJ7Yi6c1EWBr,0.001000000,0.207447073,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:18:00,184483,3NKTLh6nWJAETFW78g47ygL8L5XUsvCGZmfcwi3PbKans3pa1HpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,113132,Ckpa3Am1hTWYUdSK6tbnPryC49BLxpvBpHiAsKp8QYYmaEhmLujJ9,0.001000000,0.197513709,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 06:48:00,179792,3NKqwsA1691QqMakLk5SkP1CV7Lvqw5Lp6y8vgVzgcd6cUczqokn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,106297,CkpaCwTM2gTUKD1o2nft3hkXUAnkcu1KPvhgdowZgVXH9ggFrDyCL,0.001000000,0.214832871,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 08:30:00,175274,3NKcTnX2ga9Lmo4BxjiiZyd2Au4skaN9YEmASnyhpx5YoDkJLmQG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,99580,CkpZozDc1chXXY3FDzFCuov83sQT2Ui9981dcZGv94hpzYbrKTfGp,0.001000000,0.199764236,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:03:00,170368,3NLSBCGwj9ZFdFUgBwb11SLgPxRYH19JzbfAzczc8axWk6tQ2dgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,92985,CkpZPetMdhtLwqetjwtGZDGA5uQWGCrA7GBckesCpwU7cNt8CQnSZ,0.001000000,0.215199612,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:51:00,165586,3NK36AbEt6xiChZALbQu9gqj27FcDNbSevfTVGHESDrvdthZdyag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,86475,CkpZJ9zoNdDnvcEikPuNJjaV39JtzNniRwUMXztLpYvtqHpbrEtck,0.001000000,0.224397734,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 07:33:00,160319,3NLR2Yr2hHVtPMe4G7c5RzDADd8xLdgcgRBPTsXMgvYhwD3WhGcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,80087,CkpYcxXRky6LTwQYFL8PCEWB3z6akiHtW7Q43xCmQeAFyov7V1ZsK,0.001000000,0.203120037,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:39:00,155823,3NL1asaHfbBY9vH2UQomi95BXp717ujP5rrHdo1idtTErSdkJAzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,73841,CkpZUxFF3eLh9yYpfVDZhuKHAT28XdPZ4ggr94ygB5RVWhyAWBnMd,0.001000000,0.183908795,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:27:00,150638,3NK2zktdiUdxBWp8a36skBPSReRpfTswVYf9dC649ormck7o8jZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,67790,CkpZHfHFeuEtssiAwgW1PATpugjTP9fz8aueumwkNv2XL1BnTNc3s,0.001000000,0.217619241,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:21:00,145584,3NLbJpFZHUZCKKGVnRV8GbhXzdtNyJLmfU8xhW1NyQuHrB6p3yLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,61986,CkpZSBHo654mWQaeuETfgVPQWNPBoecVi2oPULzeaKsE12EoQ2b32,0.001000000,0.169562953,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 15:48:00,141078,3NLPY8Bs3JS9bi5Ywhw8CRHjiz1KMVgqxALBc2wYi6eF5bTcvDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,56291,CkpYpQgW5iQ1rf2HPiXzSuv42BzTd1ArzodkZXdVVqC4BpGrVVkNg,0.001000000,0.224351493,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:24:00,136299,3NKFBbnS7BmYZdqc8yzHPjtwNxeEPwQAKGH4Ra6Hu1sZ56qHyzLK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,50860,CkpYfLJLSocmCMZY1Lod9zyjdEZLB2jLGaGzJyWq9HBDCwLusRF1v,0.001100000,0.236633943,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 14:24:00,130884,3NKYfQobKBuJabRwX85r625zmDo5yyj6uw4YUD7dxUKgQw4G5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrr8h1XimqaNArCUmLo4cfWRZ78Xxxe9ZXrcEzFeEpNBvbYsvKR7,45814,CkpZVtkucviGJLeca3MPE8m4bQGxqCwkKnZryifJDrAsNH2uiTjFw,0.001100000,0.170081804,payout_from_AURO_Epoch_26,PAYMENT
