Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 09:36:00,343772,3NLp8LJN9W5TQCszbDYoVVyrM1nTs9N74oBdwd7DCYnhPoNmpz3H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,498715,CkpZxqwSnhs353Z65W2yTeGGFkBVEDF7JJktu7kQZJx1qidRDfyC5,0.005000000,7.462310349,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,494377,CkpaHegFUYd3Zcm6fDaeHhNyWv3b5Q5JWxu9KqYpwi9EPbdqJsfCz,0.005000000,7.182186765,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:51:00,341880,3NKvFEu6qd7fECtNYzKMid7XNNYMBJD3P9cLBMbu265NVy1BdDwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,489682,CkpZ5X1k7j3P4NbPm6jxfMAWNZu1vTDBLFUh3kxL1U7LF5xjvjW8p,0.005000000,9.008478573,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:57:00,340841,3NKALHNGy7SWLZGPUdrWcqSRNiVuucrWcV4H2M4Jny8d1VS9CVvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,485557,CkpaFRb1aDTh9sf9vUi5dngFNupXHUYn3CS2ghEwQJBNQQ13vHsA3,0.005000000,5.439110478,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:57:00,340064,3NL1jTB7G8oU9bNhui5bGXnEQFEkf3MeL2cPRX59av7pL62Bfhy8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,480939,CkpaAvHCGYuLrEpD4phHaK2bUQj3f5RaRWjQRAd4LXjVfXy6UUyoR,0.005000000,8.064933883,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,476635,CkpZYoQxtmLBrJ431GmKmPpsPpDvMiFoaRCtBpmvo4uk91teKSQM6,0.005000000,7.180918454,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:03:00,338212,3NLqi4FdSoEdKMKnJQHja6KqPqtEeskNEMReSETSLgMiefZ9x4oW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,472206,CkpYmxxE2So89h8ygZjcCWjzhMykfocMFs5ZjCYE8ygzbQEmHWQzw,0.005000000,8.169290133,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,467945,CkpZedznGDqcGkSwCyQWWA8aj6wWs7r112Uz9KMRVgfy1AjNzzvPr,0.005000000,7.097954537,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:18:00,336491,3NKj6uyMNZxWHYDwjYhUCmMnFAKapJKCVgcAXenDygKoihyLf8Yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,463438,CkpZAvftVM3yz8DRiw8NsqLavo6a9Y1Jw124nqZDdvSFZAfk3mqLo,0.005000000,9.011324302,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,459320,CkpYnSDFWJRbhHHDpKuXYEYMvcFSRkPXt8KyTvZNffKiw2KRNqaAn,0.005000000,6.842084227,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,454944,CkpZnPWpk3j9rM8LRNHWwjiRacrEWrkjLZYkrBi7RMguK2BvgBoop,0.005000000,7.564121726,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,450891,CkpZpMCVXpTgFuB2qy6U8HFEz6FBjgU331mocSXmfPsP1r8PYbGAw,0.005000000,6.250055894,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,446459,CkpZWWKbPPZRVjjSqTVWZLSqPoTfdbHBUJ9yAvjkdvdj5mvNjmFkQ,0.005000000,9.376372469,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,443551,CkpZAaGoHGdbqmSww8LNSEHnxvJQBBiipBJup7k6VTMfNAsMoThhj,0.005000000,1.539843458,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-23 22:54:00,324314,3NKHhfG53Fq1wYa7zRtScFaGPpgQAaGyZXPxjJ6Qmzb4Hg3PGreW,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZybde1ikquGcE1mTBMm3u5WHCWxknKcNX5DVoH4rJMaN38oPED,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 22:42:00,324312,3NKXFWzwHnMP5xrLWubU5PEbjxpL3LWabp7yyW6LFEsxai5tzu1y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,27532,CkpZgDpxfZGzyfJCQhiU4h6zNbhUSkwXnkr95a1LG114DVRawkHLD,0.050000000,3910.749009650,,PAYMENT
2024-01-23 22:36:00,324310,3NLpLDdEEbjGwn15GsUHj9uLSneUFhs8roqpSpKeTDbbc4WFdigZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnHH3DcBBu9Vhu6upFDJRWBHi2LPoak8YJikU77hXwA1mJHN3ea,27530,CkpZBwUogzhFxd6knfDF7w1qPaRn6Q1HBqUMtRjpz5ieZJVaNcLyq,0.050000000,100.000000000,,PAYMENT
