Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,427101,CkpZMHKvG6oK1cTjXkpkgeN7yHrNpgH9ggTWwwvoHbmMC56Dq2hfA,0.001000000,0.226346157,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,414249,CkpZ6cSj19e1fZE4z7Afup12zqqgMa7xon35iQtBc9XizN8nFMvmv,0.001000000,0.248581555,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,401512,CkpZQHwqLchywxYfPQPGm1v2wPpZD8kNKvYJjJnXujdVSN8t8hUYv,0.001000000,0.205065253,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,389536,CkpZRAhLvnKiUEgGYmfkgBwrjmXNzHMfvo556vT3nnCz6aqKPXxTv,0.001000000,0.212867825,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:27:00,304544,3NLKtd8KThdA1h3EdKhzJmaKS8CdDLemk2JrLa7bjoyuiqQjuBhR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,377505,CkpaFAetvNsiqzVi8zS3Tec3Us8Faq9Rc7LWiduQJPFiDgDJNgm6i,0.001000000,0.188569389,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:03:00,300288,3NLViMabSvywSzHfYQ7R6eSakm4B8ooRKUhoNsvzBTFmXpkoSHTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,365192,CkpZPxNXLhFL3vf7mFSUQHf4YrAi7NvB3Dta1NSwyySqjc1Pe71ZB,0.001000000,0.192028263,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 04:36:00,296013,3NLx7UEv4XsMR954KEKUbVynEnmFJjHZm8qhVBBXLUkAE4fSxpdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,353014,CkpZmaDVQ7sj9zrGj2SFnze1eDw3vSbEyNqS9XJtxQynxnEHWAzBH,0.001000000,0.211806349,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:36:00,291292,3NLF1jjPkX9nn4gVaReqqiVRM2aEAYguR24o4N77y2UboXSeEpad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,342452,CkpZUg4y3AByn4dacK6YHNCEgivwHSgxVe3KB6RVBbw3YHai2UtBe,0.001000000,0.199816062,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:33:00,287213,3NL8TB6fvTAKikP7khY4dHyBAzqbBXR47begv9qhCwHUJ1d1MSGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,330616,Ckpa5eeC7CA1Lvfoi6vRqaQHbzNJB7sLBpmWFsh4xiaUMVLVfown9,0.001000000,0.184147916,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,318905,CkpZh2ssWDK6odT8sqMvmhRv1HFGV8FKFYkyYbKJVSwNTzguK6Hrm,0.001000000,0.230160200,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 20:54:00,279459,3NLLVcej5WAUXAE8JaChMQrmBWQR2uYCDurWGJARFdV8HCcGvFD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,307332,CkpZV7kJXqx2aPd2kjHrTvjG5D3Lvu4378SDcJ6FRx1ptG8wkyqNg,0.001000000,0.212566538,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:30:00,274392,3NKdhPN2brencLj6NybgwQdAEWWd8fM2dzGhLF9pCk3Ej7bCmeEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,295884,CkpYSU71Q8wVXmGokHFUVBCUtmFFwXc4TbiVdDqpDdzMv3SquVzMc,0.001000000,0.197802611,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 02:24:00,269782,3NLMnftMv38AyK2umkRGv7wyae5cXfHbp5qoJgxZnv53n2y27pPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,284562,CkpZ2fqa3wtcPpY7j2E1ABXwUAFBURJup2poueGVVqzYGZ2vH2Aqq,0.001000000,0.189775331,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:15:00,265801,3NKBCX6wxWLEWdAJhQkWNiWWgudiY1WRVrwcNTJvZaLsbqKiNgj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,274069,CkpZnKgEeWqZpzEF7WNnunGoJwv6ZNmCoXdyFboPmXHBv5eGRfbb1,0.001000000,0.188859061,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 04:06:00,260962,3NKfgT9vN7iS1tVWJeNS7yhscXbV58nLqDeXCFrgDxvSFUvu1QQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,263166,CkpZUXHrE3mq5rM7mvDw6JANZM8vcbFfJanrKQi55DYPSTEKCaRpQ,0.001000000,0.217683454,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 21:27:00,256800,3NKnPeydcxm6t546DTWsNj8GuFENvqjr8SK95WVWArLi2riUC1Ds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,252439,CkpZniTjtLB2XqzgKrizzjCrZ4M7bP56557aLtEVCbd7DNuLmojK8,0.001000000,0.211832974,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:48:00,252306,3NKZN6pcjzWo4ZWkwuuxnPqFKVLRjvjVCtqBXcK6hW7Nc421jXRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,241823,CkpaALMiMKpiFCsyBWMM3ynYeMCSRRHzHHJ3pGe9SA6xHALfHRw51,0.001000000,0.215091233,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:57:00,248421,3NLSKrjoQJHBeqBPKFy5UzXHPEdvetd5LbSETcDpZfUxCMv4XQ1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,231358,CkpYif8mkygwsbxMMUt7gdWJ5ybk4XFTfa3cEQ5MCqWkWZBuGkTEz,0.001000000,0.181699726,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,221179,CkpZuRM6bH7uBmqS1RKPpoZvseFEHi5WFHhD2G7kd8TrfjwoDkyQb,0.001000000,0.200232458,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 20:36:00,239671,3NKjD8RS5YFSMrvghYyBfQpd6d2SaeDPDfv1dtPHvRxWX2SYZDDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,211324,CkpZKRxSemQwsxFytPXCSNV3o4wVwrUtezHwcfGeDFM58c612pWFj,0.001000000,0.174681983,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:21:00,235104,3NLuwqZWyJYhrRq5ujvhiTUNwRuFd5eajB8fBMXAD4Ymh1AxT8W9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,201839,CkpZCY2QuAfKvm8TU56boWTh1mQgTWsQo2aJ5drko4oD9qt8VDiaX,0.001000000,0.203966786,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 18:03:00,230487,3NLHSA3uC9GTtXS8xGky2QdmcPjDBre2F9JFw5tJSYDKofarg9Be,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,192658,CkpZ6UhoHXHYRtqF58mAYZeBEdQJZRn8wcuhcUwaQXa6Kn6cib9Kd,0.001000000,0.186172634,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 12:03:00,225886,3NKXFPYoaDmHoH4XFFipyk4VtMXNZy8888yYyWdhuySLsGbncvLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,183625,CkpZCdYbbDusPUNfHhvUfJySdTEWzA4SqvmJ5PVNxmH4vE3Gp5tbu,0.001000000,0.180737448,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 00:18:00,221302,3NLA9BEi1po5A2n44Lhwgoh3h2hydowzLr3ZGvKFeZrdT7KpMHYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,174722,CkpZDpj6kvusLmd6iT34mMAg3bWJzisF5E8nCBtryfR3yuMU9T6iN,0.001000000,0.167474317,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:42:00,216994,3NLbyUYJ8CfxsGeFCQ1exTmwXjwwAf3J2S85TJYd7A2H7ZsQrQgQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,166004,CkpZLgcZcYBdXDn5MwCGGcEYxkPuGydXz7v4zHsDazqDFCGXjg78P,0.001000000,0.184759313,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:51:00,212500,3NKDp9gbnyDXdqvFKt4mvwD7BjiXRkq1ShmhdZk8KARSPByL4s6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,157674,CkpYmjF8URbpNdRYpFksKSDJdZ4SpMA5WSLW5LfqAQGsp3xFTBmKv,0.001000000,0.183186681,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 05:36:00,208218,3NLKwEMsdDEKD3igrLEJUme9CEv9ifSc1P3MxLhA5LeKtp4oy46v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,149590,CkpYRPsVQyP7hyY1yvF3ynawDKDcdgVaYY8j4VfiLLomC2T4fXsEX,0.001000000,0.181002821,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:03:00,203491,3NLVk4i5nK5v3Fm9fdBvxTvHuU6evBg2Y2gFbs9CbJRfL1CTgvpo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,141839,CkpYdZvnuGR8txCFhLxz3WoaNNRpzQ74vjHpXUQz6r2eo4SSLsHpA,0.001000000,0.169874066,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 03:30:00,199309,3NLbWm9tzDiX74PESQcEgWvnT4XYMdhu7b2txtGcH9AWC3w74SUu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,134474,CkpYr5o2Uue55gZELhjzsvdD1C59H3AFsai1wJW7FVyNVUKjNWprJ,0.001000000,0.143965390,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 22:00:00,194212,3NLEQGUAyUQWAuzNLub12tXKpFNXujVJmDRC38dHPLzVDt8yZxLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,127261,CkpaBddfBS1jm2rohLt7iSHMi7kbTo6SvWiEMbmwr9D7a7ambtuFr,0.001000000,0.160124950,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 18:27:00,189392,3NKLMSPwc6LWxQKykjAVPt9zJQmELQZGokKv6GLYDhHqa2J8fKMN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,120205,CkpYo4qoC7TQtEeVTQWQ6tqLiP4zE4wQaNiS9XRMS8gfbazjEqNGV,0.001000000,0.173974955,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 15:57:00,184490,3NLptCPZXDEMk99EZBpqMQH5B85VnckZdCaPyx2UMomS5yVc2yTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,113245,CkpZY5mRahBdRQdVEaiZXDsG7f13HLEyG9aFa8GFzxuRybqR4MeXu,0.001000000,0.165644363,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 07:27:00,179800,3NKk4KjAhBo7tNndw8QfmRaiHVsk3LvsxW9AtADUmhWpF8zHPLZc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,106409,CkpYTXutA95sRBDyZdT3Mb4sTH7H8U2KHMdJ1sAhy3xrb3WbZvG47,0.001000000,0.180169027,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 09:12:00,175283,3NL5SFDBi5eZPLVjLWsdTVj5YgHwuCworeoDdcR1ErCjmrxEPcts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,99690,CkpaC6Gro9rqJjTgXFjiTJfBNqkR4v24FfFU1XM5R9zmj77eZMDnZ,0.001000000,0.167531760,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 02:42:00,170374,3NKH9NmGswYSopzxpVuBt5Z9XDq6a2Zqaq9QsZWYK2qeAUPcFD5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,93094,Ckpa3ZMdDCWGHSAJ2MUKnRjveJQauwidMRVeqt5P6FbZE8jqVL277,0.001000000,0.180476600,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 10:33:00,165594,3NLCLALiCttAkhazmmki2dumZUQuNG3N9KMkVmxxnF5QcFwP3mdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,86579,CkpZqVFjCQC5r5h9KDskVujqDPNFxeAAQptHdEDppwcRVP2WYm3VN,0.001000000,0.188190581,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:06:00,160326,3NLx6pPH2aiV5EyfULBtapfa6gdRnu6pR4vYqMYH8HVDrxzfKUrd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,80186,CkpYgscFhQmboru2aAnBGT23JTUKfRouvqyZinGKyoKKvr6bvyBs2,0.001000000,0.170346096,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 17:15:00,155831,3NKrCa5Nh1TyKsYgjPy9W38bH4Zb5zTHudt3iccNmj4qqkpsEiQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,73944,CkpYw8gbW3SBB2RTSe73nK4rS1hm49yvbHsWVf4esetRcakA6FgYV,0.001000000,0.154234644,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:48:00,150643,3NLjM2JBmEbPxCxL1u1HJqa2ccdQKGufxz2SDzDhiK9DP9hdKNAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,67893,CkpZaCqwWA5Vwhwd2w3Cuc2zSKB4VpRBabg2MPmFZUPyXWPkFiKmD,0.001000000,0.182505818,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 09:57:00,145592,3NLqkyKBH2BnAev3z2QFvgZB4zpT5AauG4Qyb2CannT6TxGAbnNH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,62086,CkpYS8Pck8g42zvDAxC5qSNYwK8E9ngLtjkYhz81VN9GNsjuomo9t,0.001000000,0.142203539,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 16:21:00,141083,3NKvwkkNrVD7wKv76dbpQMrnzzHUjjw7gM38pXDP9dxfKyfRbMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,56389,CkpYuUpxoRKoj7xTneNdRUVDNyDLf93yC1XFsmkXnbuUq1cfYdBNz,0.001000000,0.188151781,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 05:57:00,136305,3NKm8ogLMTmGbpzWXjXTkFTRSRuC3zHz7PwBwC13H2eseLpLo3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnLKjqXPeJbqsKeX3Jx6Fy6HRkS1QG8zuzGkkHAed1K49Fw6DLNc,50946,CkpYWEbupEUGnAZQVtZKDxCiQLqtnqMZH1kE32Qu6JLLa2pkuvvx7,0.001100000,0.198452270,payout_from_AURO_Epoch_27,PAYMENT
