Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,410218,CkpaLipzURR9DsenriCLiT2aaJaZ2hMcFyrjLoxdGUF6RRy2RWqgg,0.001000000,4.608473862,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,397555,CkpYeoRGCisupGrejU5oh9q7vqF29Ysu1weXq7pygwFfwQStcsA6c,0.001000000,3.801721753,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 01:48:00,308332,3NLd7hQaM3aeVidXFzMkckRyJqPGRx7A6DmG6spxww1ZrrSd5mv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,385651,CkpZiHdTKiuFniXuU1dR5QgzEMSwFmuqdQswqjGNKhfG9ehkLHmAu,0.001000000,3.946374301,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,373611,CkpYysYzFmqwS9cgHuizPvhVD6C8HpuPM39iL2Jd49GYLweKYuAY5,0.001000000,3.495903587,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:27:00,300092,3NKEpxb5BrBJHRPd3RVhTjsHZJfYKB5oZZWiuLGE8ujGB9LeRKRG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,361343,CkpYyEXCR137huNnP4FQe7drz5FNHrjysA45orfLGEkgaapmxmQp2,0.001000000,3.560027924,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:27:00,295549,3NL6XmhG8AtmHWP7MEHuDd5jtDy1hRqtP4zQDRWYk5LfmzFaUG6d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,349212,CkpYh4LgdKFA3pokxf6mfVabqtH52bGWqNWFrkfeMJNyDNLBccuui,0.001000000,3.926695311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:00:00,290997,3NKeVUXGg9dHjTDeCa4muYQmSiWnHyzTdXGAVkehZpLLrE79xC33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,338700,Ckpa1kLoXnfVQ4jsk4FDb4asDCQRSRjrDg3kDPrMCurnD4ZYA2Axi,0.001000000,3.704406393,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:48:00,286959,3NK4r5ezCQTjpuJ8karUvPMmeyekNDYgNe9eRTR3oDdVX6dvuqD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,326925,CkpZEUhVpHyDiTYa23Uj8RdRgKuZtJUsPT3c3TMpSU6QiRcStaQcz,0.001000000,3.413933518,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,315236,CkpYsgKz9YActBFRqQqCee7MA1zkxzSD8yQzmgb46UFCQK3JgYQEy,0.001000000,4.266958850,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,303705,CkpZRp6rwvnkEi2r8MxWkh2vpzosBTfg7DHuMPRLq37KzMz5DXYLh,0.001000000,3.940788394,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:09:00,273888,3NKiYpfqPogn6dSY2ufdP4TLE4pmKj3uniwC2FcuAhoS2F9wFsf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,292285,CkpZhBV5HUxhrTKDVuoeQUvqSPo9c39MLHssY7NCp62yNQvSbgYYv,0.001000000,3.667078618,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:27:00,269394,3NK8x95NagHZxGhS8qyoUxe7HWcMsHv7FV9UL3yysMdK6Jr9tjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,280996,CkpZ2gkRswcAUHkY6jxr19Ld7V3GAsYiNNiD844qL5ndkWK1meHnc,0.001000000,3.518260044,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 03:51:00,265412,3NKFMQNtM9C3v7skt4wrZMNk9st1nmbVAbMeSeB6Y1zRue5QQjkN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,270531,CkpZYAet4Lq98TApZU4WSivGazoNobqj3H461jLCaTP9uGWc1JUWg,0.001000000,3.501273306,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,259677,CkpYVmbj9f5rbNKzLMpevwnxQQWT3NXbsrMBYGUmqVCdbBefxQSnp,0.001000000,4.035650986,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:00:00,256482,3NLJqtxeYsrXFbZLZqe6ERXnozmHSzMVpGMsGZhmb8aG4bbDhsHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,248956,CkpZAyR3fJoNyLN9gCQmEnsds4HEdHS7ZdU6yu4wCUi5S7Z7E697S,0.001000000,3.927188417,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:09:00,251958,3NLVcGz9VFZQjLL6X5ktzjFav6aRamvsTZxmMQfkRmmPKQgpcJZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,238375,CkpZrkRZ2FKGEG9kS2srmxvRpjWQAgPMywoQkxRLQw3raeh3KNjRd,0.001000000,3.987593464,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:09:00,248004,3NLw66tR1XiPGArpnU6HAJR6G8WYHeaEMVdELgp8WFp26GGutoeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,227980,CkpYmx3KNfgAshETK3uq5SpBj8WxGXMfv41kZnsrkrPWekvPFMXxp,0.001000000,3.368545759,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 06:33:00,243262,3NKipvfYDB7iXcrvEcUe6GYkDtp7Gt4TwBLaufChRGN2HxpR78AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,217871,CkpYZwayhsLEiUavm4jukAdbNS22xCoPbhxFKPRUgtSGquPzZrW2Y,0.001000000,3.712125482,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,208096,CkpZgR98T7aJL4dovngEDVuLZqxAn6TCRycsGjp5wgdGeG93zKNJ2,0.001000000,3.238443133,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,198730,Ckpa5B5cF6MY5WNYt9D1UzXdPSM47E1fLTsSmxodN37m9JJM3zMkL,0.001000000,3.781356319,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,189638,CkpZEgaPEQC9d2mpYRATHvv34GaGRUkoMUD3LqA3R6Xjm6gidxfYu,0.001000000,3.451469092,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,180653,CkpYuhPyBVJL5Xp6m48eiueko3urucHUdBcscoJpLhPuV6e9yeEY2,0.001000000,3.350705724,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,171818,CkpZ25JJvUu1fLaoxxn3K6VTPJ3yFjzoGUuhgqrjGe97kwE3KAW4h,0.001000000,3.104819471,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:00:00,216810,3NKGqvhdQrmf7TcpKpPeDPDC8xFideczaDi3QXoHnZjJbepip53K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,163227,CkpZbzJk7H76S2A59j9Sd62oe64fmYFAx7ubgJzSn2CaTYVSAxiEU,0.001000000,3.425267240,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,154948,CkpZBLfShEVw7HL8skLC6cZx4BQ54RfcosR6QuMH5asdMeApgN71u,0.001000000,3.396112063,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,146979,CkpZtZojihMVLi1em2DydbnAf7qz3nv42hdWU2kCeVtcurmYELzXo,0.001000000,3.355625250,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:33:00,203319,3NLx3pxLZFkaFhwdu2NU13ejAFzM6RVqewqs5AYhpm5CCEUWbtVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,139320,CkpYhuvF6H5Uj5UWwvDhPFFdKQn1Rc8KGVvYcVm8ko5MfXMC74LzM,0.001000000,3.149308266,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,131991,Ckpa36mU7hgUXVGwD7Ygau9jhqfmUgfjECsU7jRzgXH1qnXJTJi7L,0.001000000,2.668985396,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,124824,CkpZaLwWUtkDy2LvvzAUCp29PGvv2WepjabNb3DTmH1LN2DhpwYTF,0.001000000,2.968568730,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:24:00,189201,3NLGcaWEsvdWFX5R2eZQKEVPMiM9YPFMLjsEFAcA4pZFN8dCAY9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,117782,CkpZm81DqEg7qFZXSntt7aULAT8wWKbdqKRvyPqXnC6snAdrqbxjP,0.001000000,3.225334966,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:54:00,184299,3NKyYUPsN1dcqQBnru3ajZ4WhWr5NMzDcTHxUhUDA3fSWBaGqH47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,110847,CkpYXHZ2DNsCndAwECVQ35DaBzfseoK2jSgcPsCNGkatjZCgt36Hq,0.001000000,3.070893459,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:33:00,179620,3NLDJVwP1dgSYCFbrJqYVe6SJkSYYXtySQZSKxTRV9Y3WyqTvokX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,104051,CkpYeU3cSUwjGUZ1aeYjDZxwoQudfLAQSQ8UitWPtYBNiMTg163uP,0.001000000,3.340167437,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:30:00,175096,3NLG5QoMtHK6m52m5P879q2wpZF1JgD5VtD9nsRxfYPrMiADzd4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,97358,CkpYbc1jVWmJmWLYuxSZaEMd8XjkvWvsKF542xFtRJRiGqK3XvRsp,0.001000000,3.105884053,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,90777,CkpYjPNkLdAxoXQBFSvsq8jN4GfmKQGvtPw158mHYuYtjyK33poSi,0.001000000,3.345869448,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,84290,CkpZJWiFqzxcShHPiKdWPjLJBUfmsDfjvpwi3HrtQqHHcNda8vbXf,0.001000000,3.488879480,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:12:00,160154,3NKcv2kdidaxzajmMEToSmuRHFHyJG2XBkQUtpfK75rcFr6nWtgt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,77916,CkpYbz2Z2QVE7nEYAn6Yi2advPk1gzkWFpaNuB9ycB2pnZ1MnU2FN,0.001000000,3.158059224,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:03:00,155269,3NL7ZhzF2AuLnqgUB6fxRM3cSTXkEjdjnDF5Ckco5TR1WcvGuBMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,71707,CkpZxCV1V9hewej5i5Bewkojwc5raU8vHmUY2oBjzd7CdYC9F3zpv,0.001000000,2.859367684,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:18:00,150412,3NKpxVmuWmrWDSEZ6NWYPF9QWRn2GMih1dFkYcoqgxWBDA8f8CKo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,65744,CkpZLTCqgG3Qn5bS9reU5vby4Q6p5cePJBKoi4HZLfJYo4PEnX3dA,0.001000000,3.383480831,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,59960,CkpYmmfFU6Gt5AC8Up5hh8zrG45XDpqz9hAXX9CLtxPrwXRuy83rs,0.001000000,2.636315662,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,100,CkpYeoYZ5kksnCPuBNb5RooLj8jSg1xWzsfyPQyvH3dZPMBBkJi2y,0.001041620,0.000878600,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 03:51:00,140908,3NL2y7wGynsVpiaUfAdkePTKKG6h3qHPbGeTA3bTrciheb1X4Lay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,54307,CkpZfbvqd6N7BSoVXBFatmV5rhaxMhNEzfgfEeWor93jjcWxFSiGD,0.001000000,3.488151535,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:00:00,140753,3NKwFa7yjCJXGzNRfddTPsggXdUaT6p1aS9WEQtuVwL9pkjBUnmK,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,129,CkpZLDyv14h21R8mx7Zqq8RbDAWdpTt9AEmrFywzWqviV8FQYtTm8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,48992,CkpZgJKeofT8XmjBXEhHsqYWtY9rF24Zc3iUJkPBnYJ78UdXL4Bny,0.001100000,3.679111587,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 03:51:00,130756,3NLyYM1EmftJH6wL7tWasLhvCWKUHAFzQeksxHPShipTnfADXpsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4aavttuVFBfrjxWRepPjAi9xANirZPZcCMzXrUKDz16FWxH6dU,43993,CkpYWFhtGa6VAtTXbSjJtEVETycJ3feRXZEmniRQgpCsue9meHmc2,0.001100000,2.644413099,payout_from_AURO_Epoch_26,PAYMENT
