Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,191952,CkpYX2aEQDbMnwgTz5S6N5vbm1ojHCVQoHZ3hhNMPKhKGsHEogPEz,0.002000000,0.043204283,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,190262,CkpYzPkJvXupUyBCt1oaCgceiifK6TjYGGQKVHyG6u2VmzugGF3q8,0.002000000,0.129583799,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,188041,CkpZRDFhru98Q58TmSiQAakKjBpJQCdbMXFsWrBQT2AZRzad9ZnLb,0.002000000,0.259515649,payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,186286,CkpYQZYW7FoSiBtwt5AnkWMnNUtfWc2zwxehYeTzXXG6sM6TzCrHF,0.002000000,0.129758686,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,184533,CkpZrSMXvXMsiddpzHYJ8wpVSE4epLixDDsooRjaQRwbr5ZiH2XYq,0.002000000,0.122354508,payout,PAYMENT
2024-02-29 12:12:00,333962,3NLbrzNzuxwDse99wWtGbK7nm1QF6i9xswNsLA7G3XkLnkwf5V2N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,182796,CkpZnDD2pku88A5cJud1s3vPV4Hf8iUUdMjnAuAPfbNSAuuqS4gFV,0.002000000,0.122293950,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,181248,CkpZZyrWq3d8Gy322tvDjy69ecCnt3TJ49Sc39YyoVFhwVJh4no5r,0.002000000,0.079279604,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,179522,CkpaKCh667yN3ksuXhP6XAAVnV6Kw2Z43YfJbASMrk3EjDjWTWkq4,0.002000000,0.079272216,payout,PAYMENT
2024-02-16 10:36:00,330617,3NK4HoRkwGJn3dJ5Uqrx4ujsWw32R6aBuV59WLsRowdVVuVNZLS3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,177975,CkpZ2GVGPUSpNKfFu2qD4aXNJpJKNqzaGJgtNyunbbeJSbRaXmAaW,0.002000000,0.118942191,payout,PAYMENT
2024-02-12 13:42:00,329546,3NKMmJZvHYFioxJFZfm6XntGjA99KbpD7zMaahDywNsARnHvNipr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,176406,CkpZZWXcJgsXu6V7eCS4Awc2n8D4exApYGNe2KAstKJaUZnLfZLiY,0.002000000,0.079250731,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,175009,CkpZcV4ta5xkgANFpTywMvH2zLKKiFAMAC3YnESxZATJ4PW15oS9o,0.002000000,0.074401054,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,173348,Ckpa9V8v7NYNRW5JW9D9vJKesFr37hiz5wiQ4SdLbgQHAVwAVdPhk,0.002000000,0.111569486,payout,PAYMENT
2024-01-28 22:06:00,325609,3NLs5aph7w5KFmZuh5PBrhd9WES2drgZy8RtQgqrJjpYuk2K7Eyv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,171983,CkpYzHpCYcDiYiPvFES8HiW8ARNkUxEAWi1KLHnt4MeGZvfv1UWdk,0.002000000,0.204547445,payout,PAYMENT
2024-01-23 18:45:00,324268,3NKdvaE4HCeNbSS3qRwawZvaNFtW3DR576wuEzRxuM8KusGUFJpp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,170412,CkpYn79x1RncjeMfh24BwDNknrU9YhP2Tr4rXpSZYACJHvpgpwJVj,0.002000000,0.044811343,payout,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,168918,CkpaHjyc1i22PnQ8TsSBUXkHyZH2eGa7o5mg1nFVg33JoGX2knFiH,0.002000000,0.089614207,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,167331,CkpZgxbnJFaca5RPMFa9HjbwpvHdBdzdzebBTikvzALPdRqP47zeS,0.002000000,0.067200643,payout,PAYMENT
2024-01-15 09:24:00,321944,3NKSPU1jKL4VX89sB3GwjNhAS5Jd8e3pjniX8FBhBwwm3odennzr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,165618,CkpZtVoHxPtusfn3AaxqsynaHNaWMCeEKhGWMnV3zsmbgSsS6HMus,0.002000000,0.134449560,payout,PAYMENT
2024-01-13 20:09:00,321534,3NKb54oiGDUWtCCPSqHjdbXW42HehxhFu1hLJHsNGqJMz9NYyyUV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,164176,CkpZc9L78rMC8ymdwEMnFperEYuFatjsmjhiJvP3iznE3sLMsd2jv,0.002000000,0.089714205,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,162725,CkpZWvtBt1Mey4em3oYCbDdvVigEAYLnasVdwwovWbdfLQwUqphyp,0.002000000,0.067363407,payout,PAYMENT
2024-01-10 16:09:00,320782,3NK8qCzgNiWY6HtgfZDyExSQkJcxSXUi1wRuthmVyw2HFqxeUp3f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,161493,CkpZsc8EyxdGKPnzt1JtmchLMayq3qAqDkUbvsmqLVyYfbVDFkARu,0.002000000,0.067263478,payout,PAYMENT
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,159990,CkpYnwHxUomEmGKBpdcEHiHwZEWEBDKEnFJrtK68eUThZ17dHuhyY,0.002000000,0.219121293,payout,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,158069,CkpYhCZZ8CeDpfG9TWGLdJUgcqBmkFH6MUoNueG1sZrMDpNhCkNGL,0.002000000,0.241032248,payout,PAYMENT
2023-12-25 17:24:00,316622,3NKkEFzBVRcPHb11hb8ywAvFdvyKS5byfksR2MnJrtH7y6Vh6E3U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,156405,CkpZWwPLco3rvCgaAGWu6jQUxcRvA9BCwSreD5DGUHVG5NCRKorcT,0.002000000,0.108991908,payout,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,154271,CkpYwj2qVwhrVttMenhc67tfAeVSNQK4rUfCFhc4aJBfzN6W8ynrU,0.002000000,0.457633074,payout,PAYMENT
2023-12-10 07:57:00,312595,3NLZQvA9gkMy1FvJ3CPjQyHskPvAZjpNVgTShTjfm3BV1cNCTVKX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,152230,CkpZfozmQrNUjQATxoj1kMQ7r371NDEaMnPqTGXDxuRMYbsNYcQvR,0.002000000,0.507481421,payout,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,150299,CkpYkENTnae3sq1SfuaN4GEGqy4fDbaoNpcR9ShJkYoSCYumd1UNv,0.001000000,0.377816507,payout,PAYMENT
2023-11-14 14:51:00,305367,3NL6YXbL9aUXkaVRttP61TipsTtqPQGeCxvdCZSrf1bMNCyZMK5Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,148741,CkpYz66XkMitmnoPbS1gqBHxaQkpHJPeGpqQzskwrMk6nX9e4ENwu,0.002000000,0.021292054,payout,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,147052,CkpZJokV7DnwJ9NcRSotJXGs4Niusoe2Za5Sy4dm48fiQQQoxQWEC,0.001000000,0.383471480,payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,145256,CkpZ2HtxmL1T3aGJMZvMspUdAr5EDPCn6wxb1UYzC8vMQsQo3sKLd,0.001000000,0.021318175,payout,PAYMENT
2023-10-22 22:00:00,298931,3NLpenFamJxdTiFmff37GFweyQ2zWMzFBCyaN51iHiZQLhHbjqD8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,142659,CkpYaBzNRrGnvGTPwzGRDKFRwFcAUw1fiib2BPx5SHpAMyJF6BA4U,0.002000000,0.082927346,,PAYMENT
2023-10-09 13:03:00,294974,3NLXPTwGBkWPkt9hLf19asFhzGPPUq6mrdJvvLp5mxnt3FwWy7Ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,141114,CkpZVpENHMcDsAv2BNyZaMjQ5YZcWjXG4ZDFh76GGc7qezH9F1VsD,0.002000000,0.083582601,,PAYMENT
2023-10-06 02:45:00,293920,3NLjFgpgkd7H6Bu43APAbVftvN6yvVx4SnM4zPKEvNueGtfbnns3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,139492,CkpYRr4pVD3CdeofMQwmGd6JKME9nrzcJVRbduiHXvccEyZ57VwSH,0.002000000,0.083510050,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,137854,CkpYyjStdzW9Q4kgdviTwf4TREzM6ebx24P7J3gKw1XJqEh4biKhd,0.002000000,0.085753969,,PAYMENT
2023-09-10 10:24:00,286385,3NKiDUg981pZowAwMr87rxvFfGdTZgThofzBYJRSE8cPrnJMFsWR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,136236,CkpZtQBLXL5ubTk8rhW1jAkLd9tD6r4bbwLRxfzscBD4tTEuokNpk,0.002000000,0.083224683,,PAYMENT
2023-08-26 15:57:00,282109,3NLMuf4h2CuWGPMgrhXZw1Rknss1bJRkkYHWMsFcj36TdYjmZHNv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,134561,CkpZNGZXBrvvAx69161GG9JRPZsM6BR2pMhS2FDFCR9mvPSTj8ssV,0.002000000,0.085455216,,PAYMENT
2023-08-19 23:45:00,280080,3NLDrRaraCpADvtd6UeJsw2CrX8QjQ8BTpL5wR4tfAjsHHcz6Jrs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,132938,CkpZZxnsdvc54aUF8b7eZtrMrZ2A7t2CppD9ZDcBGuS8YJAhnR8Pg,0.002000000,0.085455216,,PAYMENT
2023-07-25 04:30:00,272529,3NLPHNVYGKkCZMsEhWDJpyKoGsTFR8rcgHdmEepPjADmbRrdiT6m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,130095,CkpZNjoAR9WEgc1k1gakK8EMJK3ja8DxugZdmS3f1fQQEyFqTgCep,0.002000000,0.098248367,,PAYMENT
2023-07-15 21:30:00,269726,3NLGjGh7vzrK9Yxjc8oRVpYAWzCRuXFhnZsBH8LWZ7f2hTYdb2Kw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,128362,CkpZFoKcJwC3TinC3xgSEjMMpmRWtt9x8mbmdK3vt4pXKXMkKfQiF,0.002000000,0.087325567,,PAYMENT
2023-06-22 17:45:00,262941,3NLvD5YPDk1K1dhPUSu9x4kfPeYUBUNU1PXWmgvrLe6XhsdNW5ex,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,124343,CkpYgk1aCFyc2uAgG6fvHHyKYtBMu2yPSvsCyaAM9Pk37x1nE4McX,0.002000000,0.137947450,,PAYMENT
2023-06-13 03:06:00,260122,3NKhemDjbHVwRXD1Bgcspkgk8aS66FoeKGBueABsvrFLtGp5ewcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,122751,CkpZE4ipo1qfDNi6VTvkP7SYA8oD8JwLGcN94Dkhh4jQob1oDT76h,0.002000000,0.090450038,,PAYMENT
2023-06-09 16:57:00,259082,3NLu1b1X8jSui4CzDxrpTWQ5ZF5bULmsvNQECtHqgMWkyC41RcEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,121075,Ckpa9i38jTe6GLK9hoTzFAoxwEdtU6reEuCY5XMnZdGtEQ2YvDW3q,0.002000000,0.090434331,,PAYMENT
2023-06-02 04:12:00,256878,3NK7BK4WmgiXXpbLmx9yURyxnk84Bi2agCr3gw9EKDHtQS1Jm7rH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,119396,CkpZ5fxYUyzSggEuDKTRopEZhHfHfR2xkE5jCYoV7evzKR7ke7nGx,0.002000000,0.081543638,,PAYMENT
2023-05-27 15:18:00,255295,3NLjXByKXmYfGq6RMq3Ao8vifZ433NfuriVCBq6XH4gPDVgZSzuL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,117711,CkpYmGPMo4CHtrDSequHSeA83eDZZ5jJ3x4Su8vB3TR8EkuosaGFS,0.002000000,0.091451222,,PAYMENT
2023-05-14 02:45:00,251348,3NLTm1i3WTA4Wcqkx8hv8isKUC1A2HibLMMANd8Eqkei4BScmezL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,114742,CkpZRsE8DvnMK5N9Zup47PZo6Ypm68T6oM1rZJQC2WKGiZsysJSzz,0.002000000,0.021003871,,PAYMENT
2023-05-13 16:48:00,251221,3NLMDcgrvSxgFBzWkrmSv94wvHv75unEXR6G34NG5ftwrp4BBc3q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,113171,CkpYzCyzypzJ9RNo8EWhd14oFceaAUvg9QSX7o5WzJJAMZjhp7K4b,0.002000000,0.021003871,,PAYMENT
2023-05-13 06:42:00,251088,3NLELpriMZdALCJj8rqDK22ZvUaJQ7WGMHPLFSvBU6CsUFkLLL4n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,111599,CkpZ18iQMSxPeU6oSVCHE5H8quKXqPTjEFx14UxYCyNU6NNFEfZKt,0.002000000,0.020989267,,PAYMENT
2023-05-11 20:27:00,250680,3NKwYokHGKg2fwENMgc2W7p8R1CYvqtuSh599K58XShG78xuLZiG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcPqY4KCZiA1tGeyyPqMdTKT69hseHW5EqihNRzFEgervKCaP6m,110027,CkpYRHNo3WYCxya3waGXYdTinGaa7ydPvycJTnKJSYCYY6GNHV8U4,0.002000000,0.020960060,,PAYMENT
