Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 21:51:00,211800,3NKoTWjFd84jzaXUAiLRwdXpyUzUB9oV6bxBPRhVAZUSgnTVrHdA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93818,CkpYqZuaiUrGGx67Zqwi1SFuVpmj8BBtyCxuAXNqSR2eSPtN3ZWXt,0.030000000,4522.500000000,,PAYMENT
2022-12-30 16:54:00,211733,3NKCabTrQupHCiKFJPWABhh1PHTXdNdiQtmnwZYzqnA7YHT21Q82,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZXq8EhpzQsPkXqG4q3qYjX2dXjDSH7XgpwDb5qGGFLVxhT9vmQ,0.030000000,4999.785896500,,PAYMENT
2022-12-30 16:18:00,211724,3NKuJLboVxw5KQ9NBjWWwvjiva3FVNsm9gkj5AbCBKGZP6SnVGRF,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYdWiuxueRprN86zaxdg8MiyqtEaFJyVoPkSekrG5yojFUQmpue,0.030000000,5387.470000000,,PAYMENT
2022-12-30 15:06:00,211710,3NLJNKeCJ9bRiCorqc2t3BE8hF1mdP6m6hpjFzYW58UijGK6WTLC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93743,CkpaJU8uX6jzaEJFS5hTnnuim7aT7Mr4JQsG11FKi55ehLy8jNNE8,0.007500000,4999.815896500,,PAYMENT
2022-12-30 14:30:00,211701,3NLJePyAitrJsjY34cvUrfXE2MGEoGpanTVLKaxmWoq4caixkQJZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93735,CkpYRuh2z6d6DPDYjhRMR8DeFthUCaEfDiKcAnpxoG6qoiKQrf1YA,0.100000000,5387.500000000,,PAYMENT
2022-12-30 09:15:00,211642,3NLZ3wnYvjmuHb226TDEETRo3eSKE9Hwf5iT4GPKmtXUEDwuSKwU,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYUdseMuTnFUCdcDzxpxc2NTk9Mueyg1Rf8QJxeGsewus1vEsMJ,0.030000000,4999.470000000,,PAYMENT
2022-12-30 07:45:00,211619,3NLWFpRvkaMKnjtJewptnw5M2ydGDrvwkGLqttkUvmVdvDjuZNL1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,93673,CkpYgNZbPqMK5UwjVdcAKPGBTjb3dqmArY2KAeHebTnVFXTrZeuGs,0.100000000,4999.500000000,,PAYMENT
2022-11-24 13:15:00,200721,3NLJr4UR9sVpg6wru5YBZkw5TkCgzqLZbG3Wz2YbjtMw4vraotFL,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZvLioTmPxR3wnpyJc4bzmyzLVbsw7CodnrnybW4T9iTxjP8Mbs,0.030000000,18240.052300000,,PAYMENT
2022-11-24 13:06:00,200720,3NLunFNGt1QckMbQ9YehUjb2vbNJ9PnWhNZbdoZowY8nrLTAVHwe,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaDCD5tjs6ogqqVxciT66kJryWYQYkVNhLASiAjXcKRd1eFwc3m,0.030000000,5661.970000000,,PAYMENT
2022-11-24 11:18:00,200698,3NKAALHiuk6TdD2RDzTq2Lgg1k9QfKAUbMhoBrGwE1XCnjsqjxSJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24926,CkpYbYVbHCgfavagJkdpmoVe1CpT1pDecswvfDiHsdhGdCDhiq629,0.030000000,18240.082300000,memo,PAYMENT
2022-11-24 11:09:00,200697,3NL4Wx4PXbkZHB571kJc1GVLSPN4HpGEtHmXGX6LeEi7qCLgxCuA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24922,CkpZ9xb3EXw3DK87cEoTk84CRdNxiRdXvSTemzhuZUNXeAf7VrzoV,0.030000000,5662.000000000,memo,PAYMENT
2022-11-23 20:09:00,200490,3NLEM5Q7m2BKL8GnmfvGwTirPdnp4RCXQr1KS58fBVbomDLLdGce,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZM8bSzu575py72sJEVNYjVnhj6o9Gwma6ninFuMjogiaWWEQHJ,0.030000000,9.970000000,,PAYMENT
2022-11-23 18:15:00,200465,3NLDpoBRvsTBh4w4FM6LpvyEcNeXm8ojj5KCzVK4YPyK4xxcA5oH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24895,CkpZUiFFEWYUMaAU78WjbwrcXjV3VuVZfFUSsqMjBKTh3T55cQUwR,0.030000000,10.000000000,memo,PAYMENT
2022-11-23 15:57:00,200437,3NKmc1hP2jBwNvYrTkXroZiBMtmdUGGWaVrCUFDriFkXpLr3azqG,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZ2iCKfxFNgX5AiFfpJSnQrgj2qddppgdsW7sSAjnvXSrvMJ5t7,0.030000000,18445.549300000,,PAYMENT
2022-11-23 14:33:00,200414,3NKcjCQ8nBgLtJNbtpV3kpCWxveUgZPUyZ8EyJRNpgYAjc8ktcpq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24888,CkpaGHnspggS2PNGbLPugtMyzuE2TtoFXWRn7aSusezJ2yK1R8zq3,0.030000000,18440.579300000,memo,PAYMENT
2022-11-23 12:27:00,200385,3NLnn3YEvwzkKdhk8VGe9JvDDazTf8kGNXAXmpBE9Y5quAU5HYHC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24879,CkpZbUhUJX9rPoTtxLXnrbfrsn4qy5d57CESZTSPCyVC16RQW2Csr,0.030000000,4.000000000,memo,PAYMENT
2022-11-23 12:24:00,200384,3NKKae1zkxZbBzFZKTtSVaUVRz2CzgA7Azso8MT83C2QDQDBrCbd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qowp6VUZPnA5bzVzjYFk35WhRaNGVDYbu6tNS7FezJ282ofgZhiA,24878,Ckpa6WGUFwaEqArZi2ntTUd5YWJ3tUEXS1ZZLbsG9HjRKMXJmDBVY,0.030000000,2.000000000,memo,PAYMENT
