Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,319435,Ckpa8ahpqCPnYgZuNRutmN1NDXgPviAHHvL2rwTMRFPMHwLe43Muc,0.001000000,0.127047132,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:24:00,279507,3NLsdCcDgppbKMmrTwXZRYeoW9PtoFgYdH38VkimCHwy3EaP4CTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,307848,CkpZtHTQhVgkLdHYV3bYHRHnPBSEaA9YETGvXmfj86qhWPenUb8Ha,0.001000000,0.117335539,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,296391,CkpYwnxPQZxnPB3zDX6f2JRx8DK7P3ApmeUSkNBCs8Bw4k3iErK6k,0.001000000,0.109185932,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:00:00,269843,3NKq7Mhc7TfditprJppDjPgZLZvcWSCfYZsgiMo46iJRaQ9SSSfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,285069,CkpZ9ypfKvUVj1mT7v7knTDHFTirsTph3cFfqAiq18XWeBZSNZArU,0.001000000,0.104754914,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:57:00,265878,3NKWJYr1xp7cvqiASLGRCvfsJjqyE4NiMjnYkMTmJCQpTkNZevNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,274573,CkpZLvphSi4tXy5cRFSPBeZeucMd4HEvPALzdJ4nvnMMuXtNtV3ZK,0.001000000,0.104249157,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:27:00,261026,3NKoA2QaBAL1LGWokuH9gaWmB8RpTpkUfXwJTzUbeVnsA5SxH45q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,263657,CkpZaKyhXgXCLH6ojjKWqGmQdotcX3cM9SwfqRgcTpCM9LFoZCq6w,0.001000000,0.120160047,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:30:00,256889,3NKvG4Wbg6cMRiVFderAkKMS8zeht7PCA3oiFquYxkKBWKzyrsQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,252919,CkpZ5EFaJiwptQ4PScjEgctEV8Mgb81Zcmvwc3EKmpJSoU5XgEFxi,0.001000000,0.116930627,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:00:00,252376,3NK3y3TUPESS9jg7XFdurHh9tJopZcZTKiuthVD5pfui9kcMJz6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,242294,CkpZYQm5Mh4T3jrDUHwrN3JagzvoCzP6fmmcH4aDx7Zq59KivxzGQ,0.001000000,0.118729212,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,231829,Ckpa3xCtSTjU8Crc7az7tYekCLv6XttooaGpZ2nApTjh74PjdLuvf,0.001000000,0.100297398,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,221643,CkpYhxeNFiUadEBN7Pek9N6oz4nGNGTrsNz6yMvWPKySQyJ9M8PXU,0.001000000,0.110520731,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,211779,CkpZY4DinwrzA77v5dc7UYY6RMtUU4nBsoCYUZrATQSibKSGZ5WFA,0.001000000,0.096407301,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:42:00,235133,3NLMFoNB4QqaLKo9wnT9GqM7r7uWBbN4iGxx89U8XEaze713Zrhe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,202262,CkpZwWeLEYcDh6XcWvHJU8AXkx4v8ESrL2XqxRSdDoPf6DzqpDbpL,0.001000000,0.113408219,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,193069,CkpZ4dFc6n5SrZQo3kGKTzLMTjKwz2YJckuPxsCC2AQU1j92THFdJ,0.001000000,0.104233951,payout_from_AURO_Epoch_47,PAYMENT
2023-01-29 15:36:00,220591,3NKmr4RUgzQ14X9dQnDQjdegGoB65rB5fB6aPJpdrxyDHhwfxwtQ,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZT1RsEqeuNF3DszECrYebD6zSAE7TZiQFFTqPaZnbUUZqHDRVY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-29 14:45:00,220579,3NLxhTAcPpaFeRSpbLhxE5hvrQ8WfjqLjWKBCVii3Af4Xbvwo2Cn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmohGr8nsHzoChsheb2szeGWA4FJYGW5DpznsE5m9cVDULUj5iZi,2650,CkpZMYWRXLyUWSjMcH3FrUbnYrsG6KG2axSoiL8gNEgLwRh2t9yu1,0.100000000,14.500000000,,PAYMENT
