Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,408495,CkpZNqgmEEsz9hdb3Ssx5bKyMAMX97MC588fQyaoB2uEFJJe6JQAM,0.001000000,11.035625347,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,395864,CkpZez33tQkTfziQno34K4jWeZodcBsu8YrYhn32S8EYMNFWaz6D8,0.001000000,9.103746296,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,384006,Ckpa9pGGeZuEhkpeiVdLmthpF24Km4m1BXTZRzp1HWD4Z2kzRrRpq,0.001000000,9.450136745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,371890,CkpaCT8wUMtCEf36mBRurGe6SK8SAbzQYJ3fTRSmHMhQ4g5Ys5pHF,0.001000000,8.371422604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:48:00,300001,3NLEQAqdKNfxW4KECV23Q3yrSUD8vhUEQLPn4t61Sn4jyAV2vuaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,359638,CkpYkMBXUmhU6p3CEcUwovneceNpB9KT6mHBLQLjPFsHme9J91R1U,0.001000000,8.524977167,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,347531,CkpZf5S8ikSF8mhZmANxZaka7q7qTgXDVenSRQcBVhWpEZWSdqXAU,0.001000000,9.403012710,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,337035,CkpZxBGWRxHzva8MP1SLorxdytA5SM2SkkukdtkzvCjGHEEcFK8yR,0.001000000,8.870711281,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:57:00,286846,3NKTq89qyYyBwt2uLWaPPX1X1VZzeyUUHQfZw61B7iyEMPwu7PYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,325271,CkpaDGhoLXvAQD1D2YK238DrgtRBaPvK4r2B4G7s1oZQrDKRYwqfJ,0.001000000,8.175133998,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,313587,CkpYYAJyFV7cuupwXnZ16wzswxFaLEmr7yCg3H7hNsxrHEuYFutpN,0.001000000,10.217820623,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,302060,CkpZCMs9a4k5WnQi3jnKji8gEEYeh8LwMP2Ab6xfzGXq4VAgnqkwc,0.001000000,9.436760538,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,290670,CkpZSjfJbTpWJicuLUGekx8KKy48G1LkozdWrmB2pKV1R4HVPDDzF,0.001000000,8.781324755,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,279403,CkpYafs3FYCigujpoj39KizkDQnu74hXUCHuBpFMoVxFzjEF4aHEG,0.001000000,8.424958208,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,269005,CkpZbyjdQR1ta7kPJZYRardtiQ7swu4VzWfagD3oVe7r3PEWyJuGc,0.001000000,8.384281135,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,258186,CkpYWqp3cdZBep4jQ5DkXZSrCm7UFuwqvs6ELinroii25oxQA8GnX,0.001000000,9.663919033,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,247476,Ckpa1qzKDUV32vAfaqAaEzFLrxDQvLharUgk1CvfqEgZqsDLkzw98,0.001000000,9.404190543,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,675,CkpaD6fpPAJDwiENpcCb2MvNqD5VxxrzkkFp4xdiDznTSYEcgLfyv,0.001045420,0.000360710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,236917,CkpZPcNsnJ8J1K9SEpJxVyKEggMbex3UACK3PcnRmcah1otMj76fr,0.001000000,9.548838711,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:57:00,247856,3NKh2i9LugmZ47PAMhcaVuMXAD2J67wmn4ghn2dZ4Q7v8e4Sifmv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,226588,CkpYRMQfqXAEEA9cN7WvsgBsApS4Mmdvjdq9DPd5YUGyLfxaP53iP,0.001000000,8.066444168,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,216581,CkpZNFG5zumuHzBVwfZvab3CVyLU1xXSqsaKvpt2UvU2oxvTUVJTe,0.001000000,8.889192871,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,206859,Ckpa25kngKe1oQ3wEbz15dHT9E99qp3M5h1hCmHW5ySM2TQDFnnce,0.001000000,7.754895641,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:00:00,234374,3NKpEhUuBuKrm6UeeoDLWuRgmTqd2Y9GFXdYT627appvP3vu5sDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,197534,Ckpa6wdWpNBffoNxTME9fkkiLxFc7jBCtEcYBNiHQbU7SEsD9KXrF,0.001000000,9.054975599,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,188465,Ckpa6TnwqVaj2C5PukontHWhxco4hK8om6LpoHpGdYZWYR6muGUCz,0.001000000,8.265015460,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,179503,CkpZrnHTineQ4A5VjskR1G4Pqw5U9Bi36rAoErMUgpACixaH8TFet,0.001000000,8.023723759,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,170682,CkpaFAi6nBL3SsVaoj8Y1vLzdZXWTEkLNKohrxqwY7Y6WX2wJB2nQ,0.001000000,7.434915448,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,162168,CkpZaxEWYD8zsHsXEJbR5uYk17eEdCaDmKwgcZuLerUgEu3aq17xW,0.001000000,8.202271501,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,153927,Ckpa1rUswovLnYzU5pzudTP5wWeSpJyRXKx4qFssQCBeFhWBZENPW,0.001000000,8.132455429,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,146023,CkpZjvWoSooMvPDnZUtcoTSrcNr54sgUFoQfMsnAFhTKDENVufjvS,0.001000000,8.035504113,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:45:00,203262,3NL7WzPC85jwFKXKA4kQjFw7xyqEExVGNYx2xttN3HLKPXppTKsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,138456,CkpZ9w4wL4qnAx73uRA8a4P9xdPQrgJaDtiZe5EypUFYiRYtPegFL,0.001000000,7.541452556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,131152,CkpZkGNsVuAYFjfNJ4cCpabxS5GSNQcJ5B4xVM8TzAQKGtDRAGPEo,0.001000000,6.391261798,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,124026,CkpZoxKsxM7NXWsbhYkGUqA9LoRvYzUZsPQDoHmyqJCGw2RhES2HM,0.001000000,7.108277905,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,117004,CkpYbBnf5asUPvc4KecyaQZM3VHeuopy52Q91DSnX9Dxzw7T2uguC,0.001000000,7.722148824,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,110073,CkpZbvYnZPLH1Y9JHx2J5WbaeFVYvWZcR1PxiV1xYzc7JnKmYmzFz,0.001000000,7.407410689,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,103271,CkpZpnPXdJHdtXMdfcZ6zhviCTKMRaeEG6Dt84iz7i1d5n9EC6gUY,0.001000000,8.122424710,payout_from_AURO_Epoch_36,PAYMENT
2022-08-10 21:42:00,166735,3NKK26QkJ1SnvPPHvspZgwQRG9rznVBe6VYq6GH64UJUQM3wUV43,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYdgkq8SwLtr4Ka63M4bbckvtB1yjHgQ6GRmSPcnatpAQwuUaQq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-10 21:33:00,166734,3NKKAdr9joPskDyEoCzS9kArKU8HcB4Z1b377Nc45gP5Wi6P3duM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qq4iEm6xBueYWcZMpaNbactxbcoZwKU5t9y1BBh6VhPXhEXmXh9g,9624,CkpZESWijoKHvfVrzTnoAoZ8Bmiarr9y93q3ry83gspybgrkg8b5i,0.002000000,1002.000000000,Paribu,PAYMENT
