Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-19 14:36:00,101188,3NLAQeC4LBjhmiaJHkeaZaofqc27bnswuoYTfS7ud3fyxfLhhzGG,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qjmUyv9D4GQ35RFSDrXjMqgFYW4VtDkuv1q8TnxosPqxSJcbdvzG,5,CkpYcr2iZdbduFzkLcwQqwPjxgpbrZWzuzbfhLQF8DmB2CK32J9fk,0.100000000,0.000000000,,STAKE_DELEGATION
2021-12-12 14:09:00,89588,3NL9L4EGfrrMdVRWh2ZYxBEeWGzDEEEvX3s1w1RuAwqU2u2E5zek,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,10757,CkpYekcp632fnNPVV42naZY5NG7wxi8jjuVbCBq8cztM52gidai13,0.050000000,1989.950000000,,PAYMENT
2021-09-30 14:42:00,66391,3NLVAjdc95y9m8f4YcjVutmz8N1ze8azyWtedWJLBVHPTX1Ltgqd,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qrZSXZjRAKsJ2xHgL2FxEH7fVcZQozS5sctKS51KYVyY11PagPLk,4,CkpaKFDjJyTFGEiM8nKqtNibYm6xhYfQqtqVduuXL7EsmthDvZPLa,0.100000000,900.000000000,,PAYMENT
2021-09-30 14:42:00,66391,3NLVAjdc95y9m8f4YcjVutmz8N1ze8azyWtedWJLBVHPTX1Ltgqd,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qrZSXZjRAKsJ2xHgL2FxEH7fVcZQozS5sctKS51KYVyY11PagPLk,3,Ckpa1zaVw7zN4do8FrXw4jmvdaHc4MW5ohbwmJQ6tcT1d8wQURueM,0.100000000,100.000000000,,PAYMENT
2021-07-01 18:48:00,36561,3NKbJgfnruCobnTuVn737h4rPTXiC2QPjvGXqjHE21aMhyXxYbk1,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qrZSXZjRAKsJ2xHgL2FxEH7fVcZQozS5sctKS51KYVyY11PagPLk,2,CkpaLeHhG5r52X4sx2t8eAZ5fvNB49M5kYGPrG6jG7gmV5y12zwis,0.100000000,1.500000000,,PAYMENT
2021-06-30 07:57:00,36062,3NLV7cZpuayjvwJHunRyy6dDC3Sg2m2kDzvxAwUBwmw8FFHCxXCk,B62qkhZPYFU4xf6HTfwUeN5xA1jxww4XKLQF5sWdZX2RNtzQd5kYUF3,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,17,CkpYTkogQMn3Qg31peHw4yYGjdfharrM97U3gnkXQ81XyQzWHrSEV,0.010000000,4.000000000,noDe,PAYMENT
2021-06-28 19:21:00,35550,3NK6dzmxRmoZfjXEDzNGCVyzWawNVDoPBvBt5d4zR5Av3PprQU8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,3194,CkpYsC22BzUt57SVpY3Ljk2sbY7RYMfgNdc8ukhArUPjoDUxiaFt4,0.050000000,1999.950000000,,PAYMENT
2021-06-25 19:51:00,34525,3NKpj8S719usx2hhZZXsWN559uvWJP1PoHE1GWoVEQgRW5gtAWcj,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qryCX4kutPM3mkieGDMgJDiCnch3u37nz3nZQUBgFzFdBfb1unHM,1,CkpZxFDe4cPFS4b7jGtJSf1ypFt5tEjX9K9eZEmUpo9r5Hh8mLAn1,0.100000000,5.000000000,,PAYMENT
2021-06-25 19:42:00,34523,3NKHTC35sX4zg6okt6TZQDPoSn29neQSn8nK1YcfBJWax8CjFmvm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,5558,CkpZ931cE4MxqEZeWxSMWGf17hbLhNB1s9yCH95fCw1f3DDeWKKEd,0.020000000,70.000000000,,PAYMENT
2021-06-17 16:36:00,31670,3NL1928Am3YzvvtsoyDAfetdUzfP5USL5jxVGkEU6LVEvdThoVkm,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,2635,CkpZ54icANN1kpDiMYuU5EN3Ty3zMLMaKLp1JUHgqHeS66o48M4rT,0.050000000,596.950000000,,PAYMENT
2021-06-04 07:27:00,27067,3NKBHXNUWYKrup3cT2jgXsAt6SE8hUuEojdQDMai6ef5XXgStfiY,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,0,CkpZpUKSt9VbgiqNpd72PZaXgPBnUdw9sBNdMznwdaSQWQJ3j6su3,0.100000000,1.500000000,,PAYMENT
2021-06-03 07:30:00,26728,3NLsMEAXVwBxNw1bK77WxXkiJ71Wzyk34PMuKyiUku6kte4Rrxio,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,1070,Ckpa9AcT4qjodggfJcozdhtddkKAkF7sYd1w8sMMzWjpReynxHiXX,0.020000000,60.000000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,1011,CkpZ8eivYfhLQwADnLecakjGV2ko9zc6NSFGfp1SCxE6LgLCu54Fo,0.050000000,329.950000000,,PAYMENT
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,699,CkpZe7wGuaid3fmRjJspvSYpdZpdMNEjRFvxqKE8RLSCZjuoK9jex,0.020000000,10.000000000,,PAYMENT
2021-06-01 07:45:00,26119,3NLfBTkwyhpxRhboEcjGw1qDYpxjBdVM4Y8QwjU3oFn5EnqGfTAn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqotMzuCPvcLzYM77dLNSqbKgnMRGmzjp7MqCVo1KLnCcG45DyDk,265,CkpZdCsWzh82UKxfDo2sLMZsYe5oDQgu8aQ6ZA7q2b6sKDRjCPCVm,0.050000000,4.950000000,,PAYMENT
