Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 19:24:00,282157,3NKWKzr6QjRkZB6tFauYYVRMsLn53TVeXTRH2LJi1CNgbWQcHLzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,310789,CkpZoRnMjxvx9un4FRhDCbbZS2AM7sA8ZGZTNjbdASCvGgnzfaCYM,0.001000000,118.135524136,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:24:00,278043,3NL7PmMHqSMYbgSmE9tQ9m4aPyAs82mtyfVKR8g8Ffn3VVvSSB5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,299297,CkpaKxb5HcX2nF1MFFXz5H4tuLynkg7iSzyfRBhG5VnTbdz92ndLJ,0.001000000,109.099661888,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:09:00,273447,3NLETfa3fQZ2q3WLZDs29HW9z21PPsxHHt4By98XVzU9wqiii7f2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,287950,CkpZscReBqopeKmru1ysbtbPwE2NsctrcbQ5TqmhKiy3DHAKdBJvE,0.001000000,101.805029335,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,276721,CkpZUhjtkvQv2Z9Bdg52WqeEw1UzcvzzPkhajedWbcuRRUkvBqJDn,0.001000000,98.081564155,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:45:00,264635,3NKN5UztU7Q43ynWtEEZXUdXAfxFedUzcpExDARywzbdxTP6t6pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,266650,CkpYX8FbTDTSeH4rryFa9poYU8Zh1Ye4V9RuQfBA9XyQxJSXm9PWQ,0.001000000,59.691284544,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 12:18:00,260235,3NKDMY8EU1ZnNyPEAc2RseaCPL57CpDtgrNxHRvnWw8VSD8ABsBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,255951,CkpZKhCUGxMS9p3jSrmFYh6rquPS5YXTqCSC2D9QsRHnieNGCuPwn,0.001000000,56.532036815,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 00:33:00,257996,3NLUEZFcpfv8kynsPC2WpK46wEkLZXDFF2XPTyxp51mFiUVSyZF2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,893,Ckpa9GkptNJ8Eyve2FAzKwcoBpER6fAXnTpfvNqBNTy1FTp7pxYZk,0.007500000,5194.910400000,,PAYMENT
2023-05-30 11:42:00,256150,3NLdREorLp1vy9qx5Ae8yAzRDAXYPHi1iuKUmfkbEuc7uFoa79q6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,245258,CkpYveJcPuJSJovS7KJ3MwbEovHrMjwy9o5MsHWnCmvd1CmFwkLcG,0.001000000,55.097560843,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:12:00,252018,3NL4TNZRKt5UGUvQqLit6zMLkzRs6j3YG89RPus8TbvrmggRjLbv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,22097,CkpYhnwSi1WkN9MoD6s53v9usfwoJSkdCR4aKy9eDG7ekoGSHu7jt,0.007500000,493.018400000,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,234802,CkpZArJqWYZZYNXKWAMttFVKvKhfwufTB7eaUFgzfEZvgFw3G9d93,0.001000000,49.270779843,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 04:15:00,251365,3NKXrraUGgjzprUgP8i6t2cJpfP8kU1Qv7aALzFPh7NkSSCnrWCA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,21879,CkpYvrTdEBRMjMHRZRcESmetxWyGHnTDhobRoWE7Q2WyvC6nU7PeA,0.007500000,956.741800000,,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,224634,CkpZn8zp95CyFRtbGaNW6t2ERUCtSJsfGXC4s1H1Pkxk9kmDE7G7D,0.001000000,37.086025502,payout_from_AURO_Epoch_51,PAYMENT
2023-04-23 04:48:00,245271,3NLbqcFULWhk5kzyPAz5oH1uNCBndzabQy5sLjbtbLeU2vAuGijT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,19199,CkpaAxL78hazE9imxxmtS9kUmzL57JdU4auVJoY5zpf9cKVqNH9Q5,0.020000000,791.433100000,,PAYMENT
2023-04-15 06:48:00,242993,3NKxo8kBTRJRdrqfGw9weokdJ7h6KU2FXjZYDBEg4AbfPKt7waNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,214783,CkpZoKXLW4BGNSViHvYqQhPJmv6cwp8njz6VYUsrizZppKmosR8WV,0.001000000,36.622504732,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 09:09:00,240996,3NKvJShY1WkQhfhn8Q9QzSMoq8vktNM38NxMau5iQFMNhLyW84tQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,17133,CkpZhrepaPyXL8ejK9CGSnyzD9CyTdVzEAWbyqhrytKcaJmsuM7Wo,0.007500000,631.867000000,,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,205240,CkpZLA2fPFdtq7sxdaiKPyj3XGosdZ8yeCq8LCN7ibtvcdebaiGP3,0.001000000,28.048387986,payout_from_AURO_Epoch_49,PAYMENT
2023-03-26 16:30:00,237283,3NLsc2QQ4g2EzX1pAhijha8hQiz7trb3Kb7xjzsnuqTwtB9RnvPC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,14487,CkpZ6q3EWCgMd4sUbiLaXfnaM9pS1K8SzHiB2N4szzUAarCHo3juz,0.030000000,531.161300000,,PAYMENT
2023-03-16 08:06:00,234251,3NLgpq1WLFcPHprtAbULo43VLwYEsmWZrhdGxcKJ5fL6Vjf3zZyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,195945,CkpZttw9Yzu58Cx5zE6JwjmPzjhZdAXFPkXFnatGaPxqTQ4hRKmPE,0.001000000,32.750597934,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 00:09:00,233269,3NKgru7bjkcjyaYbsapmEg5apE5L7giWNkts8zV7UC8gVBRFpwf4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,12294,CkpZju2PJjR7PwQHf3R6vzWCYiHBM1SS13vvMzYAuGVTnfvFjUXMy,0.052000000,550.000000000,,PAYMENT
2023-03-01 12:54:00,229856,3NLDsLr1u5q3RC8na5Cf3ukK85fzKj8KLbxdPszK8XtGHehGuwDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,186872,CkpYcR11LGJ7wWsxNXkwy4XWbTbWM5N8UTBBYrebHbVjdK8ypowMw,0.001000000,29.893421036,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,177938,CkpZNKBQuLpEYiN1rRHGuEk6AnrPjcL7fSznDhnYVYW3jQz2G5LFL,0.001000000,29.020702217,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:27:00,220858,3NKTrzVBW2U5xDpecoSSQgqcWWiRzTh8ae1Gpa6eyDBswBh2sjJ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,169152,CkpYyBJEazMddVYhG6DcH6JLMoJNjndhaHG5jvQgwEC6xoMByuqSc,0.001000000,26.891063757,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,160701,Ckpa4uqztLJ8uTgXjuac89vHhKchXJsDFwxjWQKW9gNv6tyNuDUmH,0.001000000,29.666484763,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,152510,CkpZyjEiMNEgR5oE7QDvkUTAADPkS3mJG7KYrWwN7H54H9iyhpmLy,0.001000000,29.413969759,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,144679,CkpYZk9vxiFTKyNiknGKJDiJipGSawRmw8t7tpSa9NMJAWcQYRBGn,0.001000000,29.063308836,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,137220,CkpYsHqyhe9GzXbxt3CxLe6VrH4RDQ455id5ybYFuXBA5qgqCix7i,0.001000000,27.276382781,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,129934,CkpYwzjq52evY2FygKCs5KQJKp9zt6MCwTTQvDw4C3LSTHiQpng1k,0.001000000,23.116272198,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,128,CkpaAxf4fcJXmFgdXAr5fREodsVE5iRiXMBTa1ydjcPq2uoyvGBv7,0.001043940,0.000217960,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:33:00,193745,3NLWhFfaAkU8JmXfeGwQT4NK9KqGkXivGVHkapm4u85G7tYPHzuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,122850,CkpaJVpY8T4WgkbfTEN9ukJzmUEAzZbJLN1pssRn4jDhYsSyJAx4V,0.001000000,25.710984764,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:15:00,189060,3NKaccU5KKNe5j1Eo7NwTWFRQajuy38WyVAytkjJaCJ4sWk5eDw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,115839,CkpYaAaCWoYvv9wYmD5opNbdzGnhgSrTCmW6z68m4Anuh24hAq1Hw,0.001000000,27.934855363,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,108949,Ckpa67iqyTANwm3LjkRJm2kdhCqdYDKYACRMh7MoMLymLGY9FYmsA,0.001000000,26.597226503,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:45:00,179481,3NKzM3N91RYwCbArufbxQE5KYZuoWBkUVdotYdEw8fGoTxTTtsEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,102182,CkpZR3HgPjgy4HJnm3v75d9axtQ3ZL4KwTgyhRv4MXv6cYNjcj2RR,0.001000000,28.929427589,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:09:00,174960,3NLDkDhqFiQrhXVuR287i2812zrsPLuq3YyQ3FK7KSHCKv5WkRdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,95523,CkpYYV7pb9tRKXpSspf1rKKh3yHQyLyBQVzva7QGghsvTty2G2JLe,0.001000000,26.900282489,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:48:00,170064,3NLk6mjour8Q2hZ8vaBebYXVvG5ASHkyRyQNvsZakxQYxyKjwstj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,88965,CkpZDHVrXnu58nTzXsygiDYcuHVrQ7tnf8HNHdPnPADeJX4H8dKPM,0.001000000,28.978808929,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,82519,CkpYr8EYQbuSBRtbKen98xn3jjocWBuedcCNN7wphLLoZSb9DBwtj,0.001000000,30.217433667,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qocHUDbP7wvfmywhfnRsnUyT6BJdwY752d1JsRGsr4DTGcynybhE,816,CkpaLbETVAPZMSEkFvHkQWMnm64Uu3hMJgcCe1khFXZwuTDGk3fjF,0.001060510,0.000483480,0% fee 3% bonus - EverStake.club,PAYMENT
