Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,126351,CkpYfsFCzb2kEG5WsJhQRMa8GHhFyZfFXv3ReEjY1ZRKnsddwXzB3,0.001000000,0.591664387,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:15:00,189308,3NK69Y6yWSZiiHUTJQn6sZEhjBi29DwVLg3b2kCtM6G49396BvHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,119296,CkpZgJ9ovWk46c796Tb4eW8qaXsmG35sxaNV83gphSwhTdG2B75DY,0.001000000,0.642840375,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:33:00,184412,3NLAXYy4KC4StBkjfJa85YJxfsuHJoP11cqqy86h4zqh55hejZVA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,112329,CkpZZTdTj3Fcnv65TCWcSqAtsNANB2cf33Esj7Nozzahen4XmbzXv,0.001000000,0.612058686,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:06:00,179735,3NLExJ6Jtf6jrtBdpKWuRwZmmUZarybz711Pxr5fXYqYZb4XkuNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,105509,Ckpa2Q9FeQfNj2hYqr3Saasogs2QJeTnBbYHfT79mNe7NfdwrS9LV,0.001000000,0.665727595,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,98801,CkpYvQJSvUzAXv2FVBUCzPKmPTTEbkDsZt4jP9jDBozFizMaPsErz,0.001000000,0.619032653,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,92226,CkpZBEY8J8agzxNmcUw9TNjE8pJvu9UVPTWPwGDJWxN1gwgP16ZsM,0.001000000,0.666864062,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:30:00,165528,3NLCxTGRtmyNMLJaGEMYix7dga9yhiSk5HkQAsUBvkmpXS8czFhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,85732,CkpYhHLpWr5g3HyeJsSW6EGceQxkLLbc8zvfPoKv4whzedz89VCHe,0.001000000,0.695367343,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:12:00,160253,3NKPMp4NVuaN8UXFdCkQz97L3FH1jXj98crxQ1BPKYPTmQH3ZLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,79333,CkpYVREd4T7mUVahRmciqixXRkyF5iKNKoosGWqb5dATutaCEpw9C,0.001000000,0.629431661,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,73090,CkpYRAm8pPah1DXvaZhEmCYrxBPT1oREy57tNUc8oNSZauSCHmVUx,0.001000000,0.569899560,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,67087,CkpYTnWpLMjL4soCbEdRvKcraK4sepyScUv7GAL6aqmzMNzky9fXP,0.001000000,0.674362019,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:15:00,145530,3NL9UKKeeZ3VAVJd5qqXoTsuwRhBXkdf11fCcdHKcFRRFf4ZdHDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,61284,CkpYrKtydvgvExQ48hEhgMijhz8n751pzvVgDwCz3hAmXPkjzz7im,0.001000000,0.525444418,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,55610,CkpZDja1FBwB3s9tKKGuuwvBrkzoC6kRzwqEkrKWzjv6U9ZpDfyWc,0.001000000,0.695224107,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:42:00,136251,3NL1nGdxRCncocabxq4ZHaBQ7HqZVNfwRwUGWAw3bMB3sFzeXegs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,50219,CkpYZh8LceKbcSyytmohWmHkWvQ2rNUK3CXXH8ntK9RNxegt3TwRs,0.001100000,0.733285939,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:45:00,130841,3NL9ToWXDhcq8sAUxA3HiyKWioG6q5wMHHRJwsA5i62ruXLDCjRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,45196,CkpZzozjrM2XYn8npjwgBf9JVVgYQSDm6bNwWkoSmUiczxrYAUXhi,0.001100000,0.527039681,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:33:00,126207,3NLK5MbA3r6XqpupwDc5n8CCJyZzyFwqAzKLxdGmqwZ34pFHr4pX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,40368,CkpaBUH4Cke12Xo7WC6R57YXVzPsFw4Qzvavkimv2Cp5vWKFSeivG,0.001100000,0.700376508,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:03:00,121087,3NLhzr3YYtNsMbjt82zE7sj6sP4JyCnctdf6huLfwt2uUt6rxAh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,35788,Ckpa8WMdSLSV69jvmgMK3KZ2zLgrvhpyMK5MdKkZQQZDEXCyZukeW,0.001100000,0.383884134,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,31506,CkpZXkSfNn5PZzajj21vvxtX4VHyZtxbRZK9sGWy1QZsEnDipnBEF,0.001100000,0.778135491,payout_from_AURO_Epoch_23,PAYMENT
2022-01-28 15:33:00,103706,3NKcJ2msHcVupfgWWqj6Aa1NtHVxxQLaGKzkdW2RQ9wa7T7nFsYq,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfyXTU5oqeaBSUQP9RUp73dyTSeFgRaR7fhuCASTfcvEXBumgu,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 07:36:00,61158,3NKGsDBbuzuJMiyvzTiM17219YF8rhqnFjooWw17v365rJdec1c8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqDLzPrFy5AQXHEXKXG4oLnnHKPJkfbGoDDJxG8mAH6CGwNCAe8k,7708,CkpZz8ttoP4C1PcCyU7ohChyemvgaKJt7iCcviixB23dxAbJ7SNAU,0.050000000,76.140470000,,PAYMENT
