Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,417318,CkpYRsPEE5MaaFgJH4xd4WE4NTnrR2muzPPEQM221trLFQep9ivxL,0.005000000,49.535087597,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,413298,CkpZ4AUj8xH1YDKiVaFQyB4tnt9GveE1xeU7WpfyW5DQLg56MsW1D,0.005000000,77.593664800,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:45:00,324491,3NLkjY6TUH6UDwMR3oHBNNgZidwstC1bkgcH22toUaiQc23TbytQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,409414,CkpZzSUZJE9Agk43ntQtCu6LUovmhvR2V8Sbhy2f1VqocWnmyv4r7,0.005000000,56.518809492,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:48:00,323724,3NKSmjRyExXQ6bwhBcU2m4xyyBn3muHtmA1HjLjSr6VDWdLBq7dp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,405497,CkpYbYGvTed5ozmrcAoRn5jCsSDYVfn36Jcrx1vy96gEjuNw6g1CD,0.005000000,68.400376326,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,401704,CkpZWxHsGSJ86DStJ6n2qBhwW4Q6NvuukB89syNcT8oQKguNTsTXe,0.005000000,53.279819272,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,397806,CkpZVoGmDe8Va2pmFpRe3DBgpn18jKzdpiemxeY1xEadRZLViAcyg,0.005000000,66.050284511,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,393902,CkpYsjLdFgngJLoxnCNU1EzfngmtPNknZteLAM3qxXCJknGra3CV3,0.005000000,71.563818333,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,389917,CkpYammSQD9rusNBD8BLZTCcMWe7YRTeZmDJzYkr6S6w39XTTZVry,0.005000000,63.443863024,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,386100,CkpZ3xoPLmxmGtajkvoBGWy1Dbt4EjDCJQCmZN2H6KvwnxB8Nfb2W,0.005000000,61.180743802,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,382289,CkpZmAB5WXWjVNNBLbGh6aExDLmTgeLhqBMnSRzmDgzywsoeXjwmR,0.005000000,55.712096887,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,378382,CkpYvg7o7h2qVLJJjhFHtsy5XtXUqRKzQVbhMWy3Lyi2M5C86ciSJ,0.005000000,62.177000823,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,374415,CkpYod7uGKzF433JEcsauU5KDqdZAVSmhz1pvNXSgLnBtE6C7RPxE,0.005000000,63.706570540,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:54:00,315330,3NK6Z1hh6Wq88bSr7FWmnqineBDsHpkkC5K2Yeg6uZzRiYpvd1gU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,370637,CkpZxg9pqgsR69Z4nz2QeUbWX65n4v6CvYbgknhWaXuuiKYRwRFHH,0.005000000,51.799838384,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,366623,CkpZQ8BSzf33imS8tU2kUv8E32tANTevkbRQjxYDtfnbBuhvgtSCv,0.005000000,72.978515154,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,362993,CkpYvwS241avCRn7w3GWCVKKwfK8rQaoTUPsE3UtqSzwngwKNiqPa,0.005000000,41.498482687,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,358888,CkpZFTSUbLr9TD72M5FBQjp7ystVN1rX4LLJ1S8ZAA9z1Zq7rJEoi,0.005000000,75.556175947,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,355190,CkpZu2HhCyP69429a8K7g5jiikx2KNJVQrPx3AmoQAd7H1a81Z4on,0.005000000,44.526615495,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,351184,CkpYxpPvoGMdXSMffW6p7eiwYRHvBcN6NNdo1qJvt1K1coyj8BmXS,0.005000000,73.104600543,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:06:00,309570,3NLLzxr3G5zvUHgTjZmK9998kepttUtJtWntmxhuiTPxSSDWeqZe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,347398,CkpYwMBLNUrSQF9H7AbuRB9gaiLR7uSneCsoqNgte6LwspE6BTHbC,0.005000000,49.847861294,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,343408,CkpZTQcX8xhBywrxKDynRSWZtj29Xp8vuTnw5NoY6kN1X4oECoC6Y,0.005000000,63.886445662,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrnYEqKkb8q2onDM5x78726punvJBga2iyfAY4wL8uPP4rj5Lh4C,339667,CkpYZhFZVq6wMQv23BuBcwZQ47tuyCuVwQ1De3VZc6j6L6ZN3669J,0.005000000,55.182034998,MinaExplorer Payout 280 #307654,PAYMENT
