Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,521432,CkpZjUccqRfkbYiN3H1ZL4WbsztRXP9wBGAmTwZNesi3BBFkBoLNh,0.005000000,8.747650608,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:54:00,347668,3NLm2YVD728Gi7tuwPmvg7aa4oDkT1vUuMXcHhbr5Jasrn5Zp3vV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,516711,CkpYaoXFHWi4GGFunLBzvzuoiWy2vmT9virgvZhZa2o8Xobf6NKau,0.005000000,12.557978691,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,512354,CkpZNQ63toWaMtBxaEXX7RTANHKzJq8QmHx3STWSqxZapUCjorjBZ,0.005000000,9.149566201,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:12:00,345777,3NLwQb22jDWcQWagDkMw8g7DsA1Tw7N4rXuGVcN6h8tBTuWDcCVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,507658,CkpYUpMB5hnLF6mrKGAppm9JhFavpy5nBDQ81qfyW8GKE4QBMqi9j,0.005000000,12.630538046,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:00:00,344651,3NLnet1zsYm8UeZvp8xEsKekTemeyZtMsjdVn5YtSKHMAM1aBkWi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,503193,CkpZD2y9TTShmPNDTm9VL8F9L6Yy2zgjhFfau7jvawHat36UwpWSm,0.005000000,10.412598565,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:09:00,343769,3NKiJmqkNr76sMLW9qcGyr8GpncUCWCC9jqLdPJZazQBXpxdWG6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,498532,CkpZJyHuG5P6fx8ZrxWWErjAWnykmtRak5BJp8dckiYxCmeNDoykB,0.005000000,10.468805806,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,494193,CkpZjqxH7UN8bCvDtXn7gm8zTMV4XJXJUoQLqLzXDtutuQCGqskue,0.005000000,10.075918580,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,489498,CkpYzMxLrmVZcxU6NWxt6dpCN1cHixLW5W2B8iK2ZHuYfhvuwMXKd,0.005000000,12.638030667,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,485373,CkpZm6DDaQ7jt8wiDVrt4U5cRJruDZ8Gnj5wZPsDkL6DpWAy7m7DT,0.005000000,7.630549872,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,480757,CkpYhVsXQE4N21YfwQwDvuTRb8SfA6nXhGjwMQD1MpLbtoFKcpSoc,0.005000000,11.309452105,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:42:00,338997,3NLe3CSZrMR3B2z6vbms953YU2SXgCkyQbz5wVr7jJvxjFqxo3pQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,476450,CkpZJd7EcsCvEj6s7xK2E3Lut6GSFhKCEm1PXsBZ35iFn2mvLRddt,0.005000000,10.061599104,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,472021,CkpaD2yYH5tPAYDekhHBsm9o6S7nMLCtM5AwKoELm4UsXYoHobGLQ,0.005000000,11.446463684,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,467760,CkpZmyizCEotHVQqUmrdYwkNJyvi3KS4Bk6dZSQpKcdTCc63JdgGU,0.005000000,9.945353569,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 18:21:00,336482,3NLTtzmUKpGLshivwLtTMLGH2RSVRTJ9TnhV193BoSBVvNcyahi1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,463251,CkpaGHc5jrFv2iv6kn1qhQ7BFmfofGke7HYsXvNB3AyL4By7etsxf,0.005000000,12.621963647,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,459137,CkpZ7MTLFEXShiEFFFnDbWNaetZunFoNCyhhh1YMU8ngTQbieoUQ4,0.005000000,9.514278002,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,454761,CkpZ3zhrrQZCXBhDkeq8XVvDXz2N3pWqpWreRCmt4ARL21oxaaqcQ,0.005000000,10.518309122,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:12:00,333778,3NKWsgzKgz1eRqhfbm7QncaSYJhvsMrhnscJpk9YTmjraxuBWRmR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,450708,CkpYWmfoBvcCdRHGKBPZ1KXRpAHc5pQXzUi9s5uJz853TJptMbMF3,0.005000000,8.691031452,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,446276,CkpaEuJtQQY2SMxXdsLLi98iziZVKp8U8a8sm6XqoKXdwzcfPF7Zp,0.005000000,13.038339094,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,442183,CkpaEgNCkFEz7mG6GVzmKCHXNinDZ9n4odDrAVG3mGWgLaYzyiPd9,0.005000000,9.448966482,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,437941,CkpZowAtBqY76mpqt9g1xiQUhPQcUJQouza9MT5eHyoWovAXicax6,0.005000000,11.439638623,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,433906,CkpZhhFQr8u9ZKFADSgBDqGqN7jYw9uF18T6QLd8cSFC5QZWW2NGE,0.005000000,9.787673396,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,429585,CkpYqBdWEBnjL3KhfZHAnySaXTsLSzQhGJEVNtFAaFa3Nz8MD2vQi,0.005000000,14.046124354,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:45:00,328369,3NKazqpp4opQDqK1RdeQ6VbFozLhzbGxTtTguCUY26mTVmv3wdvz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,425720,CkpZeUY5S9ymhtb3n5rDPHpJoyg5Y9fh42tgxVF736ihnN5kYb91e,0.005000000,7.250203288,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,421705,CkpZiNfA9Cn1R4ZmGkwxGWUdWHNfKd2eHAUDChd812b5NZoumsyRo,0.005000000,13.625134560,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,417977,CkpZaaoCaJ4FjeBfXes5ronC4aEWi9UVbcPRWHZ4NniotTF2FxB83,0.005000000,8.657720210,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,413957,CkpYmjr9bKY1WhpZD5d8BTHRp6Fe8o6sgeaY85PRHDamnq5uR82T6,0.005000000,13.561785648,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:24:00,324511,3NKA9XN9xGXoM9n7Yjttinq45UmBqDiukfd9WKfEwLcWKGjyrXkb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,410084,CkpYSXoUtxyb9vaghyHwDb2cJb5pm1KgovgTTuMpqqaXAGaWGBMYE,0.005000000,9.878331970,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,406167,CkpYgTwUuVUoKT1cdSourmRFzCbzhnoSEERQPD4rqiwtExKwhft7X,0.005000000,11.954986855,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,402374,CkpYqC2VFfy3VWEXbGZykasHyoruNLjR899NW4bGPtg5iVFp62Ff8,0.005000000,9.312222730,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,398476,CkpYp3nRzejjpBwkqwAMEtrxJvqqJGpavhJFgxXHc1wtrWcP4uv1x,0.005000000,11.544238875,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,394572,Ckpa2dvcR2cbcbpR8jfXE9oXsv5JZsyhbpiXEHM2FgaVcVgH4LHRC,0.005000000,12.507891821,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,390595,CkpZrNe7faZUHqagttYyL512yv1nUMEbHbwJPmS7Qb4PafTewEEJj,0.005000000,11.088688042,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,386778,CkpZwptZFkn4nVgE32jXKtnEN7LE2GcLcFou1oryHvSEVat5pRYYY,0.005000000,10.693141150,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,382967,CkpYn2DH8uFFrK1obWGS3izAR7gwqH2oEChyG4MXbFbUGpeCHiVzM,0.005000000,9.737333657,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,379060,CkpZiGnHHvCUPNdzM5j13XmuhukLT2pjcwnxgdxHaseFMkBa65QYz,0.005000000,10.867266474,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,375109,CkpZDCmAeSJEbKgfSr35X3ZJ43n3BzgpkvTuY877eRv8VUBqZf21P,0.005000000,11.134603933,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,371327,CkpYuP2uczq6Sv39GZKPo2kNxmdmsq1Pik2XCyrHU5GcifCHAj6U6,0.005000000,9.053550982,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:30:00,314508,3NLJspmpZZqsi6bgFh6MpkKiUTL6kPjN2ZWpNQUaoACVbhT8iNgi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,367313,CkpYuwEXmFv7qhnNfitxRcrwWgj6oLsqdK8Z8Zviy3tRevPwgfERR,0.005000000,12.755149989,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:06:00,313407,3NLoyKj18pJD2E9axmgMVMkUTEVHm9H1U9UkMJ4VcG5sQqFRbrYv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,363683,CkpZv7nozrpdV4vrD1BZ7zDMXzzWRYQE5Cn4CZjCuH9jMENqtBruK,0.005000000,7.253084959,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,935,CkpYikjRn8xsveJMj189FptesLGmXkMndH1tFEmCzNJ3ypmqFq6pB,0.001074290,0.000813180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:27:00,312686,3NLSuvuBJtquE1EoBDC2zs2KvMZufymNi15MwLpfzuaSrXrkYhJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,359594,CkpYSiqks6HMBWKoYZhfTds73LgBtrnJBQqQRZ3vfB2V24PoRxpyF,0.005000000,13.205672305,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:51:00,311610,3NLSpvh9ZEFV5o5cSyN8WXpjgUT9PZp5hwXbbQ8Qux7UaJtttdfs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp8bZUvZ3RCJS1RiKe9YahANGU4Y8Huwrzxqyo9NSqZjgUH9NMrA,355885,CkpYnsLz9bGM8S2ugmut6cnNHqBU1iPLhg1CtVc4TXsnUMiKPsoUy,0.005000000,7.782340561,MinaExplorer Payout 284 #311564,PAYMENT
