Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,358168,CkpZ8ypooBH3MPgV1y85YnJzBAoGxigHBx8i9UsQEHNHHH9sHzvqN,0.001000000,18.835656784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,B62qjn1SwR39ueR5iTQFsYCroLpTPrprKcqnJcH2XvsaFcWeDkbSZQX,2,CkpYyWtEE2xNACurKCy7Tia3aC6r84eqB9oADQfxGQbRFw4yDW4yM,0.200100000,2711.817985044,,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,346079,CkpYcWSBbSQrtgKKGTmuvUBUcJNgULWYZEdkqDWM51tjLK1dxiEk3,0.001000000,20.775652484,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,335605,CkpZ4XCVPuA9wiN68n8YZCtS6FKvMMC8uw1yGguLwktdAErB8ugdu,0.001000000,19.599304531,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,323844,CkpYj1cLa6TCgVjDzVF1hXmR96mx9NBspMESkwrZLea6PB6fpVMcN,0.001000000,18.062046220,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,312189,CkpYQwttoPVTBRXr7w7anmPpgqSjrSQajV4ExppYd68wVvtX2rmbn,0.001000000,22.608854375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:48:00,278181,3NKE96w43YXBiD3P9szoYPceEZMRVq24bL9FoSXnm1eSuG4mce9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,300679,CkpYjTwYxhbKidzuWLf6JaHxfF2gQoocFcnUaBjByJde7TNgLF5v9,0.001000000,20.910941806,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:18:00,273642,3NKW4D7HqoRkqMeYNhXb7LwT6LAdGukk8kYeGEE4NXJYkHgT21QV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,289697,CkpaKz6yeY2v3fHXu3V7fhbaFcccsb2DQ2Ex4c5X2vE2owQYnRYsM,0.001000000,15.531741964,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 19:24:00,269125,3NLGuxLBTtAeQ46Y9HorWYEabdCLaECxuVrtEhfQYwDbx5akNZuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,278442,CkpZncAAPrseEqNkgnaEPuovwepT7Y46a7VdrXZ4crCSqbdwLkpY5,0.001000000,14.900203157,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,32117,CkpZFrATVCAMBn3ivuQ38ri8w5p9FnhYQsqKSkHDpaQ1Z68y8RzC1,0.030000000,520.560868790,memo,PAYMENT
2023-06-29 19:30:00,265027,3NLGUWR18e2fNWeMyUgeqSr8f2UrQQbDRcDyyju1XaVsXGo3oFVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,268069,CkpZNuUqabcDJ5vNPAiBtrcYcrQptZJyVaAk3Y6ZbVoBGY195sPeB,0.001000000,14.848495574,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:00:00,260440,3NKb4QYdZbYYD9yQ6mUznESHTRZLPFbxBDe2VKxmfH6vdEDx3CDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,257242,CkpZC14fVFRffcxBgMrSvVx9WiRYMB7Ez78V5wLJNLdq5m5H7E2dh,0.001000000,17.259404821,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,246794,CkpYxKJEzDAaYVuShYSUWVSWpUm6bMjPCiL4szHHFoAAUJ3HThM6p,0.001000000,13.888977782,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 15:24:00,252896,3NKF5t9HGRJAhSe9B3XX6S8GkiKnC2VzXxrMxMBtn4xTi3M1M7md,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,1297,CkpZm2zH1kttD1oXmDJ1MLfV3qWZ77XVGK6BFGprZpmf2FEUTaUYc,0.001058910,0.000986400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-18 07:54:00,252536,3NLt819K4C674rHnitz9k7B1Ris1SpNzx3nyBPVcpjMktxxpQn6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,243249,CkpZmSsCJUyx4LNtez433sno8GbhC8fMFw6EYUjUrEi8JsDQxZ7LL,0.001000000,0.035875259,payout_from_AURO_Epoch_52,PAYMENT
2023-05-10 05:21:00,250220,3NKPEjWVBhbshiV19VtHv7n9d8XXAkMr1FoeJqsDnMtReU49uTez,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,31107,CkpZGqZWF3BYLsY4MxkNzS4wa4W2cdLqd8hGjkTGXZ8BhdUanEYHS,0.030000000,360.249819170,memo,PAYMENT
2023-05-04 10:54:00,248512,3NKVcDuv8mpvrzw8tH6r45Cxud2DQ2K7edHmPptsW13cLBxb9CAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,232769,Ckpa4D53v5gHKxBGrB4EbgEMxT5akhJme9kJax8m4EHUaMY9Z7U9D,0.001000000,0.030305856,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 15:18:00,245096,3NLbbt2FbrYraD2v46NfMrSpKA9HVvF38Vm5JcyZmcU1724kpoeo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,30648,CkpaF7jVFYfVpxec3Uk4aPi3v3WBu4YniUpZQ4baykpuJZEjoNMFc,0.030000000,659.841286810,memo,PAYMENT
2023-04-17 20:39:00,243722,3NKVgz2siRJbEspD6gReFDhB5QphZAYGaQMGEmzGoMk3JnvCanQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,222567,CkpZx3HstjKUmr9Fp4pbYaftnyBEwiuJ1NJERryZL1yxijX2b4fBs,0.001000000,0.033396949,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 10:30:00,243038,3NLvg8hYzc8gFjr1bEXyCz9NTdjuY73g6NVLZ7dGbYeoDdB58sLG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,30495,CkpZQbf28QhhcXhv5f9kc6tSTz4A1VnviH2rhSvwWJTequkyA5J3E,0.030000000,988.708910740,memo,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,212693,CkpYdoZEgFoYT5VHvzeDDQqNa7gzjMHZBoGKsdrE1v5p8Kdv9mpXw,0.001000000,0.029135371,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 02:24:00,235310,3NKdMFgoJfvHMffJVc9T3zKBq4KBU5i1j4TWNhYNFAhRw6PVe7M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,203148,CkpYheE134s9U2Hapt33waxFdpmpqeCegh7cZPrxmEA4YfNBdxys3,0.001000000,0.034019805,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:24:00,230571,3NKGGJrwcmkVWScCz1DZ3rPQEoyqkVHuiyNAevszxxu7ssRYXCLS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,193921,CkpZayLCawYmxwx3m6SKoCkkvq2PZ6w4NsBab5Fkqxy6ou6Db7WK6,0.001000000,0.031051909,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 10:51:00,226148,3NLmMRrM8w8qe1tiTxx4uVenQamTYrqVLheGJNKUk1BqEySnYZzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,184873,CkpYgXdNKmE7yS7q8ZSrPG9Yyu17wSsh7AriYzuWow7gkeRQhNWgH,0.001000000,0.030145358,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:15:00,221367,3NLXNccyYcvBe7oa7xkGyoPX9WVbkEybqanyRdqQ3kdsEXQX87wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,175955,CkpYu36mHm4wXCvwVBmKYfyYjrpycAq1sqLye8YGrX2uaLhCks3kS,0.001000000,0.027933182,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 20:48:00,217076,3NKhXBzXeKryqCGAc971nHxP1h1xmhweQPoXbT2qJkndpJN6CbZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,167205,CkpZ46c8ynwbPbGjfG9FxFsMZvmpDFuc1VNv1pyzHiW4TLYuN769u,0.001000000,0.030817781,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,158844,CkpZ16uNZZMQvaqVg4XjNccaC3bidFG5WSxh2VRxe8fRKeEwwKS14,0.001000000,0.030555473,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,150708,CkpZngPR2VgSkE5VeA3dXJs39tswfXGyV3pV1nJtEgxhmZPX6XoN5,0.001000000,0.029983119,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:21:00,203573,3NLm3eLbqepsZwksaN6dhYQWEJtRCrYBpEiMTepUDwnj2NN7qzax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,142941,CkpaKucgXgDxP3X9fVNkgzzb1HUfAYjp38DsYDCoseXB74yHG8NAk,0.001000000,0.028334938,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:15:00,199368,3NKNzrC1W3aTcLRYQ5wdAUNznTvpYMHjKXBuCzj3divDhVVe1fDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,135553,CkpYqRcvvvjGkjwz8Z4K9fZtQ9VxZvmGY5dhfLgJ4yPxFxgm2EHe7,0.001000000,0.024013381,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:24:00,198790,3NKH7Jt3FbcEmvLiC36jRt1KwtJbUoyvTXWxv7ViZZYrAWVM67Xw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,128320,CkpaHioZVLGqtrtYem4oBjxUE2rhoWRkPGDPJnVEZ5bbxpMCT3xdL,0.001000000,0.026708793,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:12:00,189493,3NLiHsLW5FwjyAXdyC1vCksS6LDb8i7y5NW5RGwgAVaGByBUMbTT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,121255,CkpYdywhnEZmMUkZStEM9ZzHpY7DtKCiYY76tmNLYAB3AS7PTNc9y,0.001000000,0.029018963,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:00:00,184575,3NKeJuKTrRyrYyGNknA2GpAje9tgz219Smoh97FxGQVNqZH4hSyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,114279,CkpaAuQzkrzScx2LsJNeajTXBHr1uCWbFEnKneqRNrCnZ69bTeoLG,0.001000000,0.027629431,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:24:00,179886,3NLHdzgPWr2Ap1S62ANcWGe1EWrNjqHYUukavHiga6LB6kFqUr35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,107417,CkpaAzMgRuy85qhAq8NLMWZFAoV2i3ZcU6kdmFVhJFJYdq5jyHpSa,0.001000000,0.030052144,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:57:00,175357,3NKLfbbBMqPz8Wnq5XLFkeQUZzPKTgV8KfU6WB5Ww9DdkATmXL2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,100680,CkpZc6JxZPaY3t6hJQmiyqC89pwi57W5x2EbDgZCMp2Wfv3EyR8GK,0.001000000,0.027944253,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,94078,CkpZCR4iqZADL4qCL3EpPqTo5Rbf2NPovLN6rCjXk2pG2TLvMhNJi,0.001000000,0.030103437,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:15:00,165696,3NL25pEdzUxxiZh3d47pTUQk9tRJcVnvLcVsCGjdWCqCySoYkH3i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,87539,CkpZUcdcNUHHKh9YzHEzWHwDVqWxriWA4oTzw17P95da6dQELLyGz,0.001000000,0.031390129,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:21:00,160391,3NK4LBfegYTfLB4a1q8H5so2sz2aYeFgfVbpLZyxjGQw96Xfn17M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,81116,CkpZ541zw8a1gp95xnjXbmshGv4PhPk2bVNg4yCAQtXo8e1Md3o8H,0.001000000,0.028413681,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:27:00,155899,3NKK66Bm3qnTBaVttXBaz1i8QuSWmvdedWqg5dD7MubkamctdeFu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQWNHo7JUCMhAUJyMsWRepAWXb1LYyC8qgyaiBq9bGAvWXKWJ79,74855,CkpaAPFqJQfdzLx72JcUzryen2ihKbkLLnr8rdZxw4ihB32EAgT1V,0.001000000,0.025726326,payout_from_AURO_Epoch_31,PAYMENT
