Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,383483,CkpZfe7SC5bLL6FDt46tpnLsbN8ddxoSN9NYZ4UaWPVbPwVA4VodQ,0.001000000,12.128262656,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,371339,CkpYxjchjR46YpinDumBMmJ5cdosAKoAk1MCzBg4yC7epxMD4gtLd,0.001000000,10.741066934,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,359030,CkpZ5rv4AXC7ZamvCta6MPFYg9QjcZo3fVNwGL3QyKJBZzkmTNZpW,0.001000000,11.309124942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:30:00,295417,3NKARMsojcLJ4WuAS1Dht99U4C9t6YW494wmzBGYoQV9KQnApB2T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,346930,CkpYxCucVSNtjw8NnXqbNbbV3JT92enQDSsE9htT33NjSTj4h9gT4,0.001000000,12.472115331,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 15:36:00,291625,3NKpe8G27bsBb5tcJGcxuGgQuT6BPXDTQosL3U6PnWyfTUoyoroG,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,8,CkpZLqxKTzj23UfukRoso5TQ9saYYjpFQgRrxKCqjit8rkmsP4MC9,0.010100000,53.000000000,,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,336431,CkpaBHL22oQK9jEPizLCedjscFskJiJF7VJ7fc1xtxoDi97yA7Ygw,0.001000000,11.763917548,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,324637,CkpZev5TbYaYKXwLXcRJEjfTKrgXXis22iqRjrLEqYg7opXeejvwn,0.001000000,11.074966116,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,312966,CkpaBWUq3MAoZezAiVqyTLmRXUtkaEWUMWvPkjk2hJFBzu5m3ZxQS,0.001000000,13.842221348,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,301458,CkpZUN2M221Sec4t4dEAFS9XTj5xxQGY7mwCPhp65epqH6Q2kGSfr,0.001000000,12.784107473,payout_from_AURO_Epoch_58,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qibZRySmSWTcwNQYQ3hmeHk93jQfCQuaQRYvSHNYQvkTX8hwmA4r,7,CkpZVvbPXVwcsN95kXx9g8NAqGQWJSYLwsPCN8mECaysTBv9CBKVW,0.010100000,34.000000000,,PAYMENT
2023-07-29 01:00:00,273675,3NK9DVWM5qWJbpmKfz8vhM9wcRmhryoJkbi2RCMfxe8NqZSXKABu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,290074,CkpZBBuQAzHMct48ito7GYxBQpj3wpdNNz8Vs57xjSfQqVFnEscgp,0.001000000,11.896221471,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:48:00,269161,3NLPUioj2gkNg63chLhFg1xXEJSoAjM6YVi36Qv3GvUfGbGEkY8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,278824,CkpZzUUUxnj3hZiHuyEaKyTWHcEQEHiUC9voQV7kSnhXkdCZiKweq,0.001000000,11.413541275,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:57:00,265184,3NKxVLYqZEduobttWF4Quy6sm9xvYtCrwadQkNEaboEoaXwfxFME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,268437,Ckpa4DHN67AmqRuCyWiW3hj7aboeTe96woFhMik7ESwtNczp1rkoi,0.001000000,11.352804798,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,257627,CkpZMSG6QSP2RCbSXzwHtoJ9BwuJfr6hEjhPa6DdhSfhJjwuffoc7,0.001000000,13.078814997,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,246845,CkpYiA9zks6mJMZWhc9bZWSY6qsoZ4ra6RcbEgrUty28a7vptccKo,0.001000000,13.503423428,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,645,CkpYrkKzhSbjGJQDiQbQ9aRtW5rHSHKaS6nb4XXcFT9ELKp7dAomm,0.001075370,0.000311130,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,236288,CkpZcpWrFyxiTzaoXJ5g9A736zqwb2tSRxx34pYtYuEUcXvwkgzCq,0.001000000,13.710610987,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,225989,CkpZVdPKDrECvJeHmfAnUBdkwYpiyvFmf6VtnzFJkm7AVB5QjFYbW,0.001000000,11.581128334,payout_from_AURO_Epoch_51,PAYMENT
2023-04-29 07:51:00,247068,3NKkAzqXNfEFWS4MdomeAjc98qLxa6gSLGvhNTWNfgHKWdcvThNe,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qq6shRmaW2w993gtToVgUFDPiCLD1toxExRQp8eJGZsPGAVvibtF,6,CkpZ6JjRHjfoU2vnPgkwbFtm2LKQHVTTeUc6pX2D7ixFg2K9GHutv,0.010100000,50.000000000,,PAYMENT
2023-04-29 07:27:00,247062,3NLj7G2FCZ9gmm8e719SoELhHkc7U3bY7dKGkPnUAHHKD2GNJvbp,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,B62qq6shRmaW2w993gtToVgUFDPiCLD1toxExRQp8eJGZsPGAVvibtF,5,CkpZWkS1SmTqKtxz7ud8jxCZdK27P2fEdXk1SiDXZ2v8SS4CXVmDL,0.010100000,43.000000000,,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,216022,CkpZ2qTg1qkaHMNSNeMA7EmPAvo7udZxvbErSxQjYM9BsyTd5uL7G,0.001000000,12.823460790,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,206310,CkpZTyAsuVMf2XBgaHJgoHvYCaH9613tbGJQb3pDMv1S8ULoqoo8q,0.001000000,11.271499604,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:18:00,234468,3NKDxatz6TwwrpwZMGgHua9eSXZHfxob4DTDvt8j73WKAiYipd9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,198173,CkpYa6WLkQ6reH93RbC5uj56FaxEay38Boq2ZpXtj8N1ozqrCpkmv,0.001000000,5.485230986,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,192994,CkpZX17jurSQAdQ5KCQDXyApfpPLcA4Mm9VPzNq3DDn2bQwWEWTaN,0.001000000,0.118214728,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 08:15:00,227298,3NKRpomRTHY7JEdaQ6Q86rEb5YshXdF6hJ7cwoj1WMjKCp63Wsye,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,3492,CkpYqMnAwxSvJmFL1cNMUUtFSBWUYn2Vwtq1gddYreqe4GVXAe4RL,0.030000000,924.593980000,,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,183951,CkpYXcPPqfy8vvyDmPrEJNgvCgMHnXUpMaCnRhTBHTqgpvXVDnjbS,0.001000000,0.114763486,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,4531,Ckpa7TgyPGnKKs92p8Re5LxaJH5t6rHCpHLBn5NygPg8Zj3kYiXpr,0.100000000,637.061800000,,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,175043,CkpYxSF3CBAF7Sycw78zekbrwz9wF46jWJ6Vr1tT7ppfKyiwTZMyX,0.001000000,0.106341705,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:33:00,217014,3NLVHQxaHyEj9nnahZGFfUC5VwhvSvwpXucSSTHppSsBFUE7HouR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,166316,CkpaKLDC8pqNrFR6SXZemsU9tRY76tc6eDfx8rZdAL39jNFM8hzxz,0.001000000,0.117323386,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 07:39:00,212518,3NKgfZ9LvqR3tYWKjrcSDyNMftgKpUf7W47FzDkkt8PLt9wgujUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,157969,Ckpa4RnakR6Jejv2MqprtLRaEG1AcAJ4Ne6oWbx65JG3nipHWwe8x,0.001000000,0.116324762,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:42:00,208231,3NKq4PZyCpcLsoELBKkQ6R1r1cEMfNysrK4h73QsxrkFch6b7kDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,149873,CkpZ7aARsbQXW9SFoD8SLJp3Xc2PKBjqthxvxDWpKPGVNWkuji9Gf,0.001000000,0.114145777,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 14:30:00,203510,3NLhC5u3MkG26Zc9MZt3msJfTau5baZ6vKpk8ttPkjtcAVjjjZUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,142111,CkpaEZVx1T9LnfBeyZZu9LJQw8fCyfKwZKsyGDDVP5TfNCHYF4LWE,0.001000000,0.107871161,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 05:33:00,199333,3NK7ywZBB9DJfFStPiWwvJpC7rBnUcgcscPbV5cFYRkB5EV4wRtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,134744,CkpZATuyrg6JbakeMgTZDf2ccEef8gPW6v5duhDWBwzNyfQEJQaLh,0.001000000,0.091418979,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 01:18:00,198650,3NLSLU7yXs6Jcohi8zRP2sEBfUHJoij2wSJ5XuPhkh4doxtmBkRn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,127522,CkpaFVVvmFJMSZxNYNRdoa57m7gzxphLSA242NS77zQpTnpmd2j3W,0.001000000,0.101680408,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 21:00:00,189422,3NKuUA6wodcjtD9MhbiJg9r2B9kxWMV546Vwg5WXwZoKKaYbbHBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,120461,CkpYpUtY6tNUBJ1MQw6reEz7TT9LM1vcLSHnkckXiFebrWW14HtRJ,0.001000000,0.110475286,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 17:27:00,184511,3NKoEQaG6JC3kkAaLM9szaj1v8h346idt9GM4cBnujTkHHFGa9XW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,113495,CkpZfKkm2861YGKQ3zpwXE7krUejpttH4zGZsTXMVxDLUSYAMBDqy,0.001000000,0.105185402,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 09:06:00,179819,3NK8keR6KWCrKJW5Yt9bkN9UqnCoZh1n3se11426w6v1VkUZLdmP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,106659,CkpaBX1w2ExkkANQU6KJWmZZgDR1hsBNSfe77e7xsFKT6B4WrSLwX,0.001000000,0.114404777,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:36:00,175299,3NKdvfstspNHyJehh3CQnZfNj6YZwjq5dP4Ghucx48Z3MZF2MPWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,99928,CkpZbUAC2uYN7U8zvEX4zFV14gYwzAjguXgJjqXss1QSMQDXNGep6,0.001000000,0.106369967,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 04:03:00,170395,3NLPj6dLbRQ6rxaDbnDRNbmWLd93wvXSgQ6Q3v2rWXjfz4wvrTR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,93337,CkpYadKDuZP756hwPcZkgpWADhHPCncTeEnpH3xtqhW2imnPxrC4z,0.001000000,0.115083356,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:45:00,165613,3NKxveCgikg96MgTNvyPW8WU5vf28TRyGdxNGfAnp9xhRiA3BVoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEkn7ubj9MoZM8JAwUUur9uhUSFDuQASqQNw2mEqDKw9YfPADCW,86811,Ckpa3Lzbnetc6DmR3Tk7zJhktuEkMpt2CMF4LBtm65gg6TWxie7Le,0.001000000,0.120855561,payout_from_AURO_Epoch_33,PAYMENT
