Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,B62qk8EhvcFUN8RMYmEKZFT9GHega5DaEKV2x1qi6tK3YCMs1xRCfM5,2,Ckpa4YTMCNVNxdDJggfxJ7KKThGcY12bFQ69ufxTvbpqN2SXRYrk7,0.010100000,160.000000000,,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,B62qk8EhvcFUN8RMYmEKZFT9GHega5DaEKV2x1qi6tK3YCMs1xRCfM5,1,CkpYvoqqty3Jxr7szdaoujdRwX5XkdCopX1eqV7zFd7F6jRzgkDD6,0.010100000,9.000000000,,PAYMENT
2023-12-26 15:36:00,316870,3NLDeXDoSCcM9NXPLVtDMDVmMngnJHLDkwS7jDrRC3PakUFmTRim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,408486,CkpZ5En87ik8xVJdnytNk8hppxCv87cJmDNoF9qxmsAWDVbGottzW,0.001000000,11.085793658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:33:00,312487,3NKV2AQdgBdcDjqoMuxzwZZzr2SBkAkH4WhS1ZcceUg9Nvs2Rpsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,395856,CkpZvHJKyS79b9gKfL7ysgyURQFMeCinWrWB9T62UhToeKs1Ty33d,0.001000000,9.145132106,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,383998,CkpYmi66szRcnMUPHyTXmhpzWQmBVT3bWYQNRxHE5ukaygZRwL9Xx,0.001000000,9.493101199,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:12:00,304267,3NLLT5NDGxKRciNNnhzArftSwaaCo53mH8XLoC6JxUqvKzAbUT9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,371881,Ckpa3bmCyXsoFB1SVbrFAXHFS3xNP1PwviWjRNmzWzdhgNy7pYdvL,0.001000000,8.409493978,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:36:00,299999,3NKhHQHSfwQpiytHrGBGB7cYyGWYuTUtkVLzZps6JSnnuv8YosLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,359627,CkpZWRkyyS3CRWtADNSCxphHZ7tSXxdaFdj5Bs6DsBMZ5yy7jWtsZ,0.001000000,8.563218818,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,347520,CkpYpSNMFCa8Dt4TxATsUcqJSkwJAZ8Sjfju3Ec9Cz99dy1iJ5HuY,0.001000000,9.444130764,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,337004,CkpZ3Xzb4Q5Bcock2ajCZZBRA4AvZNqt8SfsSr9HkxXUEbVRVPxjz,0.001000000,8.985951692,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:51:00,286844,3NLdvvFRGBLhjJYSzMubJAo6ZTpFPf2Q36HkfB3tpkE9ocX3hLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,325221,CkpZ5i6iS3cDJPn3rEwsET7cK4ga2w3maG5h9kDWoVy1nPwE7G6Rp,0.001000000,8.347490371,payout_from_AURO_Epoch_60,PAYMENT
2023-08-03 11:09:00,275213,3NKjrTXYPGztRPg7r4y58M6SZWMy9xHHXdUWU4SVni17GSHxCNkX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,8994,CkpYXwQqd2JADGV2yrAucCVZh1WjE9JeipFaNq6JaV2iK9mv4NW3q,0.050000000,89.310100000,,PAYMENT
2023-08-02 17:30:00,275009,3NLWa17ohCgCvzkUtRhi4t11FhWc5C9NK4Mg7n19X7myNUa9pNDV,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZb45geJfGnwsjxJ8B1voJ8SVLoqL1rzTT1AEEPubDfqy9gd1cw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-02 16:51:00,275003,3NKe1j27A3SapRAxK1nU2WHanHN2qGS466vA9tftLomMxRJv1heP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,6920,Ckpa5f4GZkZCShKoLRdijWGenN19ZYPsmdV1Cad77FXE4AWJtiHiX,0.020000000,1100.956551087,,PAYMENT
2023-08-02 16:30:00,274998,3NLGLavx7YAs96VTaiFF4YDv8SB5XfpQ1ULZmwKd9C6Cc88NoYiZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmTnrha2igBaaJsaA1VoCTUU94bWcisfKviRL9WFB8H5X69NT5ko,6919,CkpZHAK1yRQm73KBgvgPxLos9yHQJ1Pe7ihRrXDn1JhpQmePMG3U7,0.020000000,17.000000000,,PAYMENT
