Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 22:21:00,321041,3NLARhTST73pwKQsQk8mk1FTrz4iwQZgDqKEzTtNZeiQMAgG74Ny,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,19,CkpYywTAoxiHF9WhxGviDtH74htY3x41RcwsKvJMBXsrm2Tzj3XQi,0.010000000,424.826980000,,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,13,CkpYy6tsWM17Xan3w8kPtJXPF9ArojJYQqy9vT67RFhc4NLLG6kFD,0.020000000,2527.782294543,,PAYMENT
2023-12-22 02:21:00,315707,3NKz7o3Rq6kVbYCuQTcaHaLPeDGGLatRpCMtEBjWAB8mk12q3Pio,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpZpCMkneVdnCfX8KE9zuu5q5cm7EbwipnqQ1jQPreVEB3qVKgvu,0.100000000,49000.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,12,CkpZMVycYzCj6HvCh7BLvSgUZXyJvh8mL6hHxdzcYK6LAzNu5NB2M,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-14 10:57:00,313570,3NKJkJZ7r5S2cBeWXvNXvBrwR4u2ardxZ6AGYDhpRXmT49AgM5aG,B62qjmXKvFCDX91Mi1s33UkXPGSrEw4XgCQTxoGgCHWH3vpFgGokpEm,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,9,CkpZCbqJjJ9NMT75Geccq3ysGuNnYGkVPQeCiadsSzJsnA3YZRyBu,0.010000000,1304.739540000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qr1H1V6usV2pVMP7L5sUzFxFyAfNnXWzGVmwZj2puLdNW68fwEES,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,38,CkpZ1Hdb9uktMFWtayNPGb1SNc16Srkm7bir5RsXpGoHSrc6FsiCe,0.100000000,165202.058470000,,PAYMENT
2023-11-28 11:48:00,309261,3NL6MP3MmgXxcKq4XmhikrnQokSyc4UrFDJ9eoYc9f6rUcSGcUGC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,437,CkpaCK6YVzsaywSrxc4qjvKAe8aa7cd5ck5utVQsPWco5EbFoKnPd,0.001000000,2165.277850000,e65_CyberAlex_payout,PAYMENT
2023-11-13 21:18:00,305177,3NKsqXQqvXhyf6U8P95c3tdZwJXZkDpjSkB8N5FWPT5aA5WqfWrb,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,427,Ckpa9tShfBTnYR37uShZ1Nw6rqySLmFJXAMkWVjPRub2uEf5fXaRd,0.001000000,1144.088440000,e64_CyberAlex_payout,PAYMENT
2023-11-05 17:48:00,302923,3NKV3S6a75CTDSZyxryPZVKPurBV4Vpkrkm3rewPGYRBVvEdRNAA,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYjYaMVgpGDe4v9F1CBRRECCioNZcQicKP8svSAuy4YLUtrpAR9,0.100000000,49000.000000000,,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqCpQDbSY8PrgEhQTmx5toQvSY1bESHH49fAmEjhHfhzAkazp7r7,10,CkpYeYsQRSw4XD6YXCUCMQ1TU1ubAnb9Lt9mmQ675Uwipqy1XPBQB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-28 20:42:00,300581,3NKRt5QeZfoCzsYpXcTDWm1aG2gwYy8fpGvsPB97Ugdk4wXHZ5Dn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,418,CkpZiVpmz913KJoXjfSsFmTuxxQsTzanPtps6dnNgZHDsrX2v2BQh,0.001000000,1126.806950000,e63_CyberAlex_payout_part2,PAYMENT
2023-10-28 20:21:00,300578,3NK5ko5mW7pPMDJpvkjGGrNPJt8uDoyP6o1zUQwVQ23kN3ypQmdy,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,410,Ckpa6okHHyLzu4PCa5gTi3kFgNCxaAkQ9MS37cA1fctywuDtq7YWx,0.005000000,2338.802970000,e63_CyberAlex_payout,PAYMENT
2023-10-12 19:54:00,295910,3NKEWnahMM2UzCtYbBkAoNjjxYPb1Z5443EbvPKXhhmwV5h35wHn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,401,CkpYjwfLKcRLrCAQxYib2aHnFFJUe2fqDmeg6vefm3ZCTEJ5noQVM,0.001000000,4645.415030000,e62_CyberAlex_payout,PAYMENT
2023-09-28 16:39:00,291639,3NKpC7LgJ7NDpnpp4Gtdaja7MDZtdsEsdA3idrJDwp576P3DGyqu,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,391,Ckpa7NwF5TCPNVBTJADA7YnzGYJkQh1JmyXjgj2QiB1LsFHWj1bBR,0.001000000,2861.821710000,e61_CyberAlex_payout,PAYMENT
2023-09-14 21:36:00,287588,3NLhmstANjbuQRzcnKM5NkSogQfaFtnLnMtvMmXtd7ZcLCCqk2uq,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,9,CkpZpeCEZqoKj5kQQ4n7YvwkCc24Av89494NU5hfVdkJaD4bcMd2c,0.020000000,49000.000000000,,PAYMENT
2023-09-13 18:21:00,287269,3NK7AP2qWqW1tDqZCeaRS6jk2B5Moh2YAcc89E9qoRKDjrZYeWXs,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,381,CkpYjBtbCE5duqGELrwDMPz2XzX7NUxcq7JvWXBTr3JSfAEsHByDg,0.001000000,7033.520260000,e60_CyberAlex_payout,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,8,CkpZbfK8q2Yyg5haWxBmZK1Jm9oLpF5Apuw79WM83exc88M3PR1uo,0.020000000,98000.000000000,,PAYMENT
2023-08-31 09:09:00,283401,3NKR3UtATew4jhEZ5PaAgs4rpSpDt6tXxNME9kmpYRrq53NDvJgG,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,371,CkpZRpppFivuV71EQQTRu6BqghoKLhJAv45RkyNiBD9vyYj5xGusk,0.001000000,4022.366590000,e59_CyberAlex_payout,PAYMENT
2023-08-17 08:54:00,279317,3NKRe93cZVVKdjFGv5tPmtiTwiLDeqdDKTFok5SjzzhJYhPcnpjW,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,361,CkpYq4RXC8MfRPAAAXCM7PmLrtPSiGAA4ayqUzE5sVszTUQXkvwkN,0.001000000,4780.477760000,e58_CyberAlex_payout,PAYMENT
2023-07-30 19:15:00,274162,3NKd6Rvb4wtxKawixPeURny6QmgtqkMfSz3f7gWJMoEWXx57Q5rR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,351,CkpYytBJwQdnQgJQXs3AuGDWZoD9mVwXeRLaX246CZ2os8KkEGRvd,0.001000000,4022.031050000,e57_CyberAlex_payout,PAYMENT
2023-07-15 11:06:00,269599,3NKr6aiEcjJTZxoxczSzx35a41sKrWiFakXACmBXMnaMAde3AiDC,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,339,Ckpa7ePMYN9zpkqzMSP8pcEsWykVT7KEmLBbKU86odZ6tCpNGGfGY,0.001000000,5148.213920000,e56_CyberAlex_payout,PAYMENT
2023-06-30 10:48:00,265209,3NL3XzRJbxweHg1G7g7s9U86pN6tsBfahS82QN7BWrEkEXTxzxff,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,327,CkpZu8LSr3bNkwWpcGgtmiCCnUq6m9BBq1mJHgHs3wazJysymP9CT,0.001000000,6740.334230000,e55_CyberAlex_payout,PAYMENT
2023-06-16 19:03:00,261161,3NL88y5iiSRtNHVRkzxdkSQXyKvs5g6Cj2dgCGyAm6sRmPk6TNzU,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,315,CkpZNTyRKWtJRhvLZFFr1hUufVwKz9Tq9X62YoftNHnrZWQHpqFU2,0.001000000,8332.990800000,e54_CyberAlex_payout,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,303,CkpYvCxbQDZyBdXaDvC7VpzydDGz9JmnGwqfz2eJhaA2JwPxy6GT4,0.001000000,6019.967900000,e53_CyberAlex_payout,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,291,CkpaEaRCUuvU2KUxkV6cqjySeP8AmNMinY7H4KXJe1orETgQxE6YQ,0.001000000,5408.983000000,e52_CyberAlex_payout,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,7,CkpZCeaVTnNQL5ELc7JR94nQhW8RvGWREcKY2ftAp7BKcchbdijyR,0.020000000,50150.000000000,,PAYMENT
2023-04-12 17:54:00,242272,3NLWusYX5UbDZFy2nQkpudL7MpgFyFbJ1qLSXcbXxKbcEsEVgUqs,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,6,CkpYvv9RTupk6BZ8Qk5EpWAmGQZwyvhpoJ8tgVEr3UaMWwGGaesF8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:39:00,240794,3NLRDuAzA3GPx2rNXwaF5YSdHni2RMRvSeMVHNMGtsEEn1cSSsFe,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,30,CkpYwW5sCUaJrhzWn3LnyqQcHCdHY1Er4YXXuHTyWzDC6xFjgQDw6,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,29,CkpYzt153tj92KFkfLHAwpDACJh5iTYzSmwJBuujpjZH6qtkotyHw,0.020000000,203059.141670000,,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,184,CkpYx5mLZwMXKBqisiFdVrKkECLweVarqjwdReGWv5NsixceU6AXH,0.001000000,1183.260000000,Mina_Node#epoch45,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,173,CkpZaYmps9nanfi9m1bRDUtAaqg3Vto74mVaRGqbucrdswgXuBeeb,0.001000000,1641.380000000,Mina_Node#epoch44,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qkd9DEVB4G5AxN2siEXVCgs6VFigNCecmU4gTizTber4hHexwid1,5,CkpZ2yviCaUjNuCDYuGfnTgpmfSPdyBmNZnyHCGsNfHNEGj1PMpCw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 00:48:00,215419,3NKrG1hAA61dMAEWACj64SgkFK8L94odgBAspqCxezf7xxSmNaNq,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,4,CkpZhydkVwVkjsmc3R1qrXdWWwsB9zvhFUffoBHGm9NZsmq4v44mz,0.020000000,90054.000000000,,PAYMENT
2023-01-01 08:09:00,212241,3NK6o3o38SHJLqf3u9RkJSzKuWXP2o6Qi1JGdNK2HY41PfgVy6xd,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,171,CkpYv1rZZCJdq84cMyCeKa85WbK91ShBWwLdAAj8oUjQszCiFxUxe,0.001000000,1947.480000000,Mina_Node#epoch43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,165,Ckpa8WvCeV97VNNufUc8gG6Tm7aMfz4smhjYpwFJ7C6NLyYKTPcQv,0.001000000,1985.790000000,Mina_Node#epoch42,PAYMENT
2022-12-06 01:30:00,204228,3NKhb4S4g4Szpy4FT6SctK26oNYjFGqNwF8GdnKZ8f5zRPCPEixm,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,158,CkpaEzMV8CFSX4ZE9rjgswVu592dbbHUipvGcNjeqXDrF4MUzC1L3,0.001000000,2482.540000000,Mina_Node#epoch41,PAYMENT
2022-11-22 21:48:00,200194,3NLYWgZJheunQqyyYRoTWwSugEuHqzXTdewP2Ckj573m8vKWGcNW,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,151,CkpYR6GwALRK4meUUf8V9XGiPj8uTapC8m8bcSXT6zQ1a75i425XU,0.001000000,640.480000000,Mina_Node#epoch40,PAYMENT
2022-11-06 15:09:00,195076,3NL2gf2Ko4FUkHmwFLMMSNwWdejgLNQbxfeZHvEJPaMYDXfqmjX7,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,144,CkpZP1kLiHFML5gX59rXGRQx3LTvBv7hZQnGCnc5zDLcp8ekGjWRy,0.001000000,631.840000000,Mina_Node#epoch39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,137,CkpYgM8KdJGMraKcew9SETU5NfnCEKWcrGZS7tBeMGdGvt9f6FpDN,0.001000000,636.120000000,Mina_Node#epoch38,PAYMENT
2022-10-06 07:12:00,185029,3NLgRMFEHcRdaa5GVS7KxnXFmafjGMF8zZQf7XUo3ConeoBBib4Z,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,129,Ckpa5DzdwWenn2UB8A7WJ7oGtrvGg6KJ6zB8cmnZoJJ9CeCH5QzNK,0.001000000,984.210000000,Mina_Node#epoch37,PAYMENT
2022-09-23 15:39:00,180889,3NKdpnkPcxYwWemgMF6cpe1MYdiT92paDAGK9j6MxxQrdSr3QhED,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,120,CkpZWoCFJPKReSzh9pAGSBLZvTdZgcz7M47nGyxxqSjaATnFNabDc,0.001000000,1009.860000000,Mina_Node#epoch36,PAYMENT
2022-09-08 03:18:00,175847,3NLi2A6cqaUzHFqAeUYtrEyPCzZaqM7SBpmhPcc5yJtQFSaJodDa,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,111,CkpZdCr2yChjbGxMJxvLyCvcTtR3M7bbYDHvhkbkx3hi7LEYa7kV5,0.001000000,983.000000000,Mina_Node#epoch35,PAYMENT
2022-08-24 23:27:00,171280,3NLvrLmruhLP3antKx3AjsgR34B9izNpjFCbw9bizaCSiYmCVeGz,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,103,Ckpa6EnVu5sxTVZk4BVpLYHDqzfTUXXJARDeRULrrixWAV9CkYCh7,0.001000000,1110.550000000,Mina_Node#epoch34,PAYMENT
2022-08-11 18:03:00,167003,3NLkeQbh7ivPnXawZpAYZ7zttLWyyPMbmo61u2j2sZuTEagsBwbh,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qpBKbSj6C3SuJocGRz4yaA1HdrgpbgWAok6zGhNbEdbDHXL1EsnX,95,CkpZMQQw2Fkf1CFmsny8WanWqmL6AVP9fYHCzVixjqBVtnrdCwfiM,0.001000000,861.440000000,Mina_Node#epoch33,PAYMENT
