Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,455116,Ckpa3DmJvHZqkbQQAHez3HDELMQUPXzpmSQjEj8taPWhgic5aWL18,0.005000000,6.293496576,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:48:00,333791,3NLSuz3W1ax8AeAZrSym6dEAAnRk3Yw1aF3te7gG1MmWmCRWVEau,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,451063,CkpaDtghZmeRd6s4NHY9GtxajjkZAPZFa8miqc6Y5Guw7ZaSCfSaF,0.005000000,5.200168210,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:39:00,333027,3NKVqGYoriLiaRHBSYZcUHj57QTojcYqeXRkTq9as2LrgC5dUr5D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,446631,CkpYhuQz6BCh1nTeCjQkr2jeEQGHSf9YtFwU6QQHb1EDfupTK7KdJ,0.005000000,7.801324483,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,442538,CkpYyjZZN4TD9mj6GVKmfAThsiddswHZB1xytZUB8qsMmwZXtvpEE,0.005000000,5.653669001,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,438295,CkpZac2x7b7JAYPbA1Bt3oR63xGA4C8TNst3t5YRFciQ4NoULaoJg,0.005000000,6.844762374,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,434259,CkpZZunePhNNWy7WkVzmxFewJfhkjVW2RpRk5GGQLqV8umHVACStz,0.005000000,5.856329980,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,429939,CkpZ2GFpmnE9vA6Ngqx7mKUk5UhUMP6CQAeRnAn8hKGYDUrK4fqqb,0.005000000,8.404319982,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,426073,CkpZs9ZYfG2zSr7tZFrjCJCkvc4v4rcWj74nrZeYFPa3MHCUL49y5,0.005000000,4.338066985,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:39:00,327551,3NKR8Rbf2Q8wtSAXKWYxaPDxRPUR6fKaFVkzFqiqEw1WVhrvAVBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,422057,CkpZtKULxgaGFPyywAj29UF9u5A7X7cFWZUGwLi8945JGQ3PDfRhx,0.005000000,8.152426099,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:51:00,326410,3NLMAmVLPgkUwMCv1cLDEnCrAmP42VmYyQhXYQCjocdAMwGhiCf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,418329,CkpZXuspDTF9fPfzM4ocjQsRwWdzUhY7djBcjBnrymHyo72R6d8Yc,0.005000000,5.180236854,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,414310,CkpYXK4wbhCEeZY55MSktEW7kqrKqaMjfp8kHJPrxy22e4vd5cVEA,0.005000000,8.114522078,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,410445,CkpZovo6MfN8xAixjgMPADmfBPp1uNH3EgJ14a5xdX5nXRU12WeVz,0.005000000,5.910574390,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:42:00,323761,3NLnkFGkAJgyQvmdo3LMjurhg2WoZcFTMA9Cc3TkiCqgXzXGaZuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,406531,CkpZX5Hy9dFgBHpEYU7eqAgnjCYtEPaMWdk6yBqnhWHBoH5unvQMc,0.005000000,7.153114450,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,402738,CkpYkyZs8e43PG7P7jTrLFWWf7mVdQ2xRFA6V4z8188p3vxRS8vWr,0.005000000,5.571850117,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:45:00,321797,3NKHo5MMHk4ee9vmtR8AWuck8dgSpD3Y8SJNWv1VYwMMYyoQCLo4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,398840,CkpYxoTxoQvjgAtKJowExBEdTyF2rTQEkFXUphwswHgSPyBy4Ft8Q,0.005000000,6.907348614,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,394936,CkpZhecHhg3rC2HLhWPEQVWH6wKwvBzcVPRgKNFHMfghJuTp2d2Nt,0.005000000,7.483938109,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,390960,CkpYS9vC7saombqvBKqxqFNfVgB63HUpCLNmScYbSaazCgn5XhSAv,0.005000000,6.634775143,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:45:00,319044,3NKYyv55wzr48MxKRXPyiZA9z7oguhVfH3K1C5wUEVREWdjaB62n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,387143,CkpYUXgVZ97k5eZ2pVjurMxegA3aqFbCJhpamV58kATcDdP6XW9By,0.005000000,6.398104694,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,383332,CkpYsR2U6bzoYmerkSFGgv6UyXjV8A1xKeYdVXFp5Qn64omj8ycjJ,0.005000000,5.826209466,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:30:00,317161,3NLNKUN4gdvxonHcuPfPTjcB4rYFW6wenHMSL9ucDBpX5hWkf3vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,379425,CkpZ11D498m4NrrxnzqeKjadjJCfTaVX8Tyc5PyH8VswTN8sppQCU,0.005000000,6.502290365,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:24:00,316439,3NKFkd2UFFe6d5dsYFZkLmmVyLiUKBwuxeRVvR8ut3BEHxH2rYqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,375485,CkpZjrnYYdumkfjGZg2noUWKx8vdgQZwxEZvLP1GS5qd9b8BE6gLc,0.005000000,6.662248330,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:03:00,315356,3NLtc3EavBwjFcn6ZxK9UgZWD9QceKE3SPXw7ha1L6hBiFpZYW2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,371690,Ckpa5N32iTQH9bHn9PkxCkzKbnkjRruK8ujbuEuRrrcfGUZf6j3LU,0.005000000,5.417076822,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,367676,CkpZroFHDBuWnEUeYHNLuWpnupjn9FPKHBqnTkW6HGR9FLB3RXxnC,0.005000000,7.631881394,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:48:00,313415,3NKeiQQipHifEFzASGdcRzaPmjSGhwY1FcLMVg798p2PRKTsRzwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,364046,CkpZkviu5fcYJVNj6DuZqQeBArqxQmMBxR5Vm5AY4EvGoaAnndZCH,0.005000000,4.339790928,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,1772,CkpZBxPSMCChexTXr4ohw97NejntMdYT6FbZ85WLwwao72vQqPZaY,0.001065420,0.000693180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,359953,CkpYnxDhyAEehjiDnQ9gwJV8sEPV3C3LRBzH9Ck8m3UtD4cqMN8dn,0.005000000,7.901445684,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:36:00,311619,3NL4Bo1ux29LGtfAeYQ6M2V3Q9uskEDqTsoi8gKA1Tueh6epu1p9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,356244,CkpYV4jTgwXWXcsHmegoPYntkLjCAhQdBi1bDGALY4fcdFUkMQWT8,0.005000000,4.656464273,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,352238,CkpYSbefV8mkx7QRiJ4Xax8u2nn4GMeWgeNvPNXAjNZQRqEWpLcyL,0.005000000,7.645067040,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,348452,CkpZ6VPL9kVqmGDcLtHtYarvoqYUfMDbounNbXS74VRrjYTUBc3Fy,0.005000000,5.212944721,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWBca1Y3JpFad1ALzUGmnDZNVdFQsFKBZDXHJZCNR7UwmpG91Mj,344479,CkpYmtQjffs1R8bH33LuAc8pCWdtEUjDDZDo8ykJdtNzBwq68CSwB,0.005000000,6.681059150,MinaExplorer Payout 281 #308715,PAYMENT
