Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:42:00,345850,3NLjpM2ivJDbyejFoA5tNuEDyHGESvwPkTbZ38PjwKyDhDMY3xex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,510363,CkpYdbsUqtojXCE12H1PrCdhp5mg5pRzWh7NVbWynAXMyxbvu7moM,0.005000000,0.235394470,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,505929,CkpZKmNM9iHxiXoR3n4irXcZx5r8piiZr7z3hVNStYp7cN6FwwZfo,0.005000000,0.194058881,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,501318,CkpZE2F2L5eUWstBcY8rx8ByY4DXEKysP8Kx2Zu4DA3G7bWN16yiQ,0.005000000,0.195106289,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,496887,CkpYj4CERvYR8DEsUcu7XM7cPRYkBp2xXZnEz3i2xbysFnCJmerTb,0.005000000,0.187784004,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:03:00,341947,3NK9q65c5hPUjpsfmkv9J7k3aWMeNZJHzTDyHdGjufMb5kmo5mRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,492244,CkpZJXjpDhG1fVzkS8N3fAQo2HVwtNSJ1J4Rhf2GKmkqJEhgX3m79,0.005000000,0.235533866,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:54:00,340890,3NLWyZicK8pxnfhz9DJna9mDnAdveoKimN2r7PmeNPKSGwbRTNYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,488076,CkpZnGt2Uqb5vNrkRVZ3QiddUxdbtpHGkvKv1WuRC9QHvtt8NUh2Z,0.005000000,0.142209887,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,483488,Ckpa3pgjX7kqVzgfVN2rhbHX6Evy2efKTYajQ2hox58RnX2zzFGYP,0.005000000,0.210772120,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,479091,CkpZdoiQZX2g66R115tGMvN6gfsaZrFsYXTgJ9qPk1rZaFnY86kLK,0.005000000,0.187514199,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,474666,CkpZ7mN1Q2XYLGVuzcvsDK5tZY7npDTa8dVz16wtaUc6UbPTBcFk5,0.005000000,0.213323390,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,470401,CkpYXmbcEx6sCc1vFJS5rBXL98Ege47qzwrbieQ99XHU78tpTfs5w,0.005000000,0.185347771,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,465919,CkpZ7qwQZR2coJ7vAggx5EG3kCrKFBL99tUrJWdorYxBdMt5B8gqT,0.005000000,0.235237921,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,461734,CkpZpqBkjQDjozUpMfXzbsLkmDuiLPTZr1HJRBfETEQRkDnTwS59C,0.005000000,0.177434611,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,457419,CkpZosJGL8KfTY8Lhc5iBXKUhhc4TF11vGF1f74MAWFgVoALHUW3P,0.005000000,0.196159083,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,453305,CkpZH7ieL6T3YKczYxhMHnewZdg4pyFbvEUhwnws8idRULF1LTbnu,0.005000000,0.162081637,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,448888,CkpZoLYbdzXdxWF9LBkKNBNjTEEBoRHivhvYpq6BDaosQe2TgCm73,0.005000000,0.243155874,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,444805,CkpYwxwaFuwYYuLtGZbX6nKVnkyG3K1DNZ7fEzUx9niVf8Bh9dxco,0.005000000,0.177343403,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,440483,CkpYeFwAVpduZjyPw6zPSLrwjgwwpjkjoZXHtba3sm4DK8KFuqJGB,0.005000000,0.215105167,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,436441,CkpZqJJi8wQkwew4KmN6ABYen1ZFG6oXFG8VPeYLk4z7pPFvdJhYC,0.005000000,0.184042449,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:51:00,329410,3NKmUMaWP3sPrzM5XNPkteWzhXsy2XZbZcmSmZGwFzKrg6MMuxXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,432033,CkpaB4CuGW9JpnvEkFTMa1Enr46HoWVPGKcrLr4rBRzZEW1TMH7fa,0.005000000,0.322658958,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-16 19:42:00,322336,3NKA6uRyVhGpfPs3NE8MDi7nDyhaUGWZBjLjjdminmpK2g6YUkX5,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZJNXvXyYWWXzGwbGo81a6YU3GoFN1CXkXBNoqz8qDbwv3WmAsU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 19:21:00,322334,3NKMFZPXnduRhVZJYHKzRDCXjptkZFeWM4g2yoaYAT9vYJT5XZUj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpA2Zx4SyhLLyAsq75KAGTte1yLV2iWuBkADfuHCdh4icGPkXxzm,39302,CkpZnGe7NdXvjQjsbXhBFfsBJfRvu7LtvCmks8Aqc8F4vd73jncde,0.200000000,104.994000000,,PAYMENT
