Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,417389,CkpYXwhBmQ2Jz8RTVcvxCbEiyXEXHBNR7vRT4L8mpiSS3oHHh76sr,0.001000000,0.010023374,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,404626,CkpYYvJFF3yRN5Ya8UQvEtSPk5KDXtGmj5VQGjAC6GL8B2t7CfYhk,0.001000000,0.008287567,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:30:00,304711,3NKUGPshR9pwWYCaoJhLPjrzcfomTAsuL54KYHerJ3AKtHCjZ2Rn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,380633,CkpYnqVJ4MDMALLyzwWR2G8GaLWw2CiCnv5MZmLER778EEBJrGu6z,0.001000000,0.005042305,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,352412,CkpZfQYzZqqMqP1mNqXcGKVfGJqjWNZ4D2Ku39Dq1TkWcBee726J2,0.001000000,0.391507027,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,341824,CkpZNu126HoZFzdtG2xZB1utyc5d69EqbMt2fosxEUHi3NjK8BUnn,0.001000000,0.379021180,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:51:00,287180,3NLLvsmP4U3p8e3r2uiPUjcFyvp5FdMkp6WLNPy4TYEyy2BHS7Bm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,330002,CkpZckHaVB7yiMjJjgs2SHX8t5NYkQdGhNUCzUckMg4ht9UdngwhV,0.001000000,0.349301064,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,B62qjicYYBnX4GNsbCHxL1YuiBVyLM6KUQfQqtXDmk3RYzU4V5hrwwe,3,CkpaKfT8y9ozJWRBUF56jEr2pP9bxo8xRx5NqARAKrGC3CTnF2hSj,0.200100000,49.800000000,,PAYMENT
2023-09-09 07:15:00,286035,3NKnnD2s1LMr2Q1LVJTAem5LRf7yd7iKPkgxY1K3viVwtiws3uRA,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,B62qjicYYBnX4GNsbCHxL1YuiBVyLM6KUQfQqtXDmk3RYzU4V5hrwwe,2,CkpYWygkhNV54UjH7Z6ZGaA5FGX1mkyhZ9PPCeBSncr2uMffJmgrt,0.200100000,0.100000000,,PAYMENT
2023-09-08 16:57:00,285835,3NLwDEgbrEMQ7GoVYuVE3e5HjvjMqUX9xhBJqFQJDsNJKYo34mAP,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,B62qjicYYBnX4GNsbCHxL1YuiBVyLM6KUQfQqtXDmk3RYzU4V5hrwwe,1,CkpZnGBenT6n6hNPAL84VvqYe8MfvUqkpd3w4LUDfN2hYtujB4F14,0.010100000,1.000000000,,PAYMENT
2023-09-01 12:27:00,283730,3NLvARdTy42KfTZuSzdW23yCQNwDz2YjEBswfFQ9rjP1NVasZYwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,318307,CkpYYCsZ6YZJQsfdZBu9CoDQGgMoMYvzyn6D4k4c8XuNorSWgcPpG,0.001000000,0.436579465,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:51:00,279404,3NLcZ6HwoqxgW39T6pZnSZEyg1sezx4Nv3JhsuGTtjbmbAHiGv5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,306743,CkpYjw3ZKS3Q1XKw4pZZKb3imNh8ahtPLkeRU4d3PuaGrn5SYrtgQ,0.001000000,0.403206919,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:39:00,274355,3NLV5r5c233g4fZrTYHM54a1qBPUsHMFEhMy3GQ57umb5XVwHAU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,295295,CkpZG2B1fRgpy79qXVeQh75yHyjXPo2BprQkxkka1DmJpeaCHd8HU,0.001000000,0.375201953,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:39:00,269728,3NKNkB7DwbaRBGHag9D4zAW9ffJyvGvKVsabW7MqvzEj1JQ7kiHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,283969,CkpZ23EAZByW81Pr9MwYpfNGZB4ERdsg2EmQpniRNZeLNbfpLrWN7,0.001000000,0.359975384,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:54:00,265740,3NL1kKrK36wWssKuhejE19pA6Mx5XXQgcuLdsdAWojwnZuM5rtkM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,273484,CkpZcnqJAkCrJEwBDLDZpAyarv46ZvpatK4Ub19885VMj3KVD5zs9,0.001000000,0.358237368,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,262600,CkpYhimisiPSnKed869Xg4af5pmVL7keMfj1KM8Km9HJfdSo1M68g,0.001000000,0.412912935,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 17:09:00,256749,3NKLDt3QWCKzHTV2xddKuTGsFTWzzpsFJThzzKP75W72iRMQaMEa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,251874,CkpZFE3Pz2g2oP8eS5S4u5iKUvw9T5HiqBxJ1fn41Y7Ai3vsEEtcn,0.001000000,0.401815437,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:54:00,252285,3NL8mCtKpx5xyRRcLqyinpPBpEFDKFyBzmVbK1gZHFdZDaf8YULe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,241271,CkpaGnaH8BAftfyh7UN3PC9hnZSWJWRJZXebAuaTEMS7s3MZkRBKD,0.001000000,0.407995862,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,230810,CkpYfqWUvJ3PDR2J18FgzGntBKYkc7PSpo4QwEEYMACjLjHkTbBvu,0.001000000,0.344657182,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,220636,CkpZnuYc5MqPh9CFqyxe3PuHoedLC2PEzXY1R8w1F6XPDHUqhjNRN,0.001000000,0.379810993,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,210786,CkpZYLaKQKbEtDXjpkRkJhyuTZGFYNkH8S957pS6qtSP566CQfvTd,0.001000000,0.331345573,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 06:09:00,235067,3NK4C3Y4v7GgboWgUryYG39eG3gugxtZizXPFtdCoL3uCgrpC1gy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,201320,Ckpa3ARFnGXBJnV6nsv2r6hWSpiCaftiAcdnBnsRagyvknUqEcdPr,0.001000000,0.386894448,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 15:06:00,230449,3NL74a5ZjHG3XJpDjUJcnNCeXVE3t9pWFNBYcf3LjbDZcwnHSWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,192147,CkpZ6eKnruPZEmHnMtipqYLTgLTQcC35Kcub3vfVqVGqgvXTRSQNs,0.001000000,0.353141608,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:15:00,225861,3NLEqbvP226i2CDGNteoFgHfkutqHAvUJLhWhCdDf7h2zPhGxMxV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,183124,CkpZZkQKkY8NrLH5ahUPKoG1n7An9Bn5xDyWZX73HRSMUzumDTBys,0.001000000,0.342831871,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:45:00,221244,3NKpY3FufG3TwyACiV28d7g7euCynDbpY8tPK6yhUq7N5bHr7gry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,174233,Ckpa4mjNWvdrk1WQDURoG82p6AfQZKux2HwoHzwEau92fgfRQyF9a,0.001000000,0.317673701,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:15:00,216977,3NKaDsLP98Kd5bWf1TffWFcuDXWvrnWdQf68Raqq3uRXNnrR8uhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,165536,Ckpa2YRcRvzNaBnENGo5SqgLkgfCK7e6g5H3Y71Bu8P5rcLBc57QZ,0.001000000,0.350460733,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:30:00,212481,3NLiZ95D1hdNUP4ST4jEyCtE8vmuUpu4XvCdTq2fC1DGFHS2tJPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,157216,Ckpa21Si4qfhytxWGJkNH22JuCxRcsYnDc6PLjepjtsLhfbwwXaMz,0.001000000,0.347477692,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:33:00,208194,3NL1KXq2VbWVt5jkacWNHAKqs15Vit8kQuTGdgHiERDfu9w4Xkbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,149151,CkpYWJ1ve1N9Jte48NzuNZdDpRjWT6BrGD7a8wmdPBdppWkxrg2MN,0.001000000,0.343335221,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:21:00,203458,3NKLQHz2wywCUQUdz5TZ1EdkNrsMnVkvqWwDuvPC7k5fEqf9Rm34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,141386,CkpZfkY6fHchn6diyZx5RnzFE1ZXEH5b3VD75fhfik5SwaoZvjgqe,0.001000000,0.322225641,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,134032,CkpZTsSC7GTt6JCkBgYpYDhDnAkGcmJo6pCXnQ8VZo6DoyKgH5LNZ,0.001000000,0.273080772,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 17:03:00,194148,3NKqkS39Zme7p4o7Z8uPHcWfcnifuQ8fTqfSTGPuYbyxkuM15MLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,126828,CkpZnTjmqzVKCTQ9P4fPvFzX4oPHaXsEr5qPcGZndx6HbV2RNXNaQ,0.001000000,0.303733033,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 14:09:00,189341,3NLeMFU1Y8mQQxiogNRgQUQH5CeJjCPtHsfPnbddH3vs22Mh9Afx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,119776,CkpYmWz1fyYzVhggdFwzSQ8zs5WdiR1F1i1tbTAgTCit5gJNgAKnR,0.001000000,0.330004413,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,112806,CkpYrL2iyXa4bHvcLYk67hVKYZrHLM6RpHjx5jYTZUTPZePf8MS2s,0.001000000,0.314202526,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:54:00,179769,3NKwKevrhGwFn1yFFfbRCFQ2ouMdHMp1f9LKypUzmwnixm5HvZiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,105983,Ckpa9qDPabcfNBtR7i1rnfBYQ8Srh3caiSRpydT4NxQQnAGu9vfhd,0.001000000,0.341753658,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:42:00,175252,3NL7bb22zg3xSL2Ha3kjwPDZmanSRHAoUnVUS5wjUYaJ5wGVEaif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,99268,CkpZmeNHE97ikmMZaQ2pGpSWYuJomHt6HcmbC4eEJ9rUUbBhGtNpn,0.001000000,0.317782641,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:15:00,170344,3NLQritUGcfB9N4wRLXiE3qgmkVQB8uoo4fWfexnD4GnuLwL8yy5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,92684,CkpZkvykx1j4t1KEFaf4SQ4oVtdfABVJmv6Gmevrq6Jy3nAWA2Lzj,0.001000000,0.342337056,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 08:03:00,165563,3NL156SvWcXBf8QAqm3rPPjjUNLpi14f9AP6exmzjCTpRrC7PgqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,86183,CkpZbTjxGvEahQ8Nkz7qxABzy5TsLpGf1pz3Vj8CBwk5rwdurcTQZ,0.001000000,0.356969320,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:48:00,160295,3NLgBPG3wT9hRFdmE9JMRpQMcTpwYsXA4BuDYqNNcNzxzjNDcxSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,79789,CkpYpRKdXNAYpDmRPMaBR45zc4JAfo9AScenKZr629yPHHfBbZBAX,0.001000000,0.323121010,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:00:00,155802,3NKUhYrVenBpyUpk7C9GUViB1FtDAsM6pb7kf21Uy7FG3quL8L4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,73541,CkpYnD3HBxGv7XjQKTZD5Cjk8hRF7Djk7ZPpAEk72GhLSr8zYPexB,0.001000000,0.292559986,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,67514,CkpYrTpcGLQ7TDMGAMVhNm2egDuR2mhWZdkhPZLWyYtVrUAmx2jri,0.001000000,0.346186161,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:48:00,145565,3NL7pPwcvN2ys3mEVhBxF9ndqazqLhJgSPVRheBpNGCxXVjYAPpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,61709,CkpYoHHj4HomHsKUkdR6XLVj9xUgRx9cNimzWjA3Lfjwf9DmiH9XM,0.001000000,0.269739008,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:12:00,141058,3NKWeQLqYTnnjD46SFjWQmX98v42aNthGxPz7oBYPUDzXZFXJH4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,56019,CkpYyhqAoZNSte4eQYomvh6tteGEu39XoWV2E3zFFkVnUUdzyMPGj,0.001000000,0.356896453,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:54:00,136279,3NLMcHyekj2FrU4XZVmLtLFihDZ2xjvJTzjTqN9x6QHyonY8xRvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,50606,CkpYV9qniC5ZyBoAurgwK6RGMF5uVgj4kHDxKrckwuiua3kFiB9Ld,0.001100000,0.376400392,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:57:00,130867,3NLMebiQxrmpy7MmNfGE9dA9w5185Zmeu6AAi4FKhmnj2Ceyzj8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,45572,CkpYu2WJBtc7URwEn2k4xssiiAc6GsoHEdQBrq8fRXgEpYFUFkakA,0.001100000,0.270518759,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf4RZVdEerKZw2KJbJvg8cicdwgbwav4HtzK54pcKduprDLry5U,40721,CkpZ56c7vcKHDddZTyGnZauWQSQxp2Za8uNnCq12WQ8NHuRqMFm8k,0.001100000,0.363212309,payout_from_AURO_Epoch_25,PAYMENT
