Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,407828,CkpZwPiF3WTnHqLmokLJ4KNZV9tWvPsGvM8xpbTxm2j3E5wkjgVzR,0.001000000,15.329779365,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,976,CkpYwvmefMNZ2fxPbxr4w9Tq66YUngyr3VQFgYouCGSncF5rrmX3s,0.001019870,0.000380530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,395200,CkpaLgoUVFR3XJqBxm4BoRPgjcqoJx1F46o7nJLwT84BERfS9L7UZ,0.001000000,12.645787896,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,383359,CkpZMrwaHZ1hKxsrxhNbL7zqLZfK46gd137RTVjo1LjUbMur1sy5w,0.001000000,13.154977038,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,371198,CkpZNY5d7ufBSgXqkbMkWCYXbDQjLaC7CmCs3pG2B2fVacnGfdT3F,0.001000000,11.681107451,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:09:00,300005,3NLPPMBhFkRgJodKc1DzF8ZQpyzHTqaDom48zJBa7Tw96dit7dr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,359732,CkpZymy7guUa6ecgZ9h3n2KXrp4Gdv2VfGNAAVnovYArhJcbURrDR,0.001000000,8.201510476,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:18:00,295452,3NK5xstkyMieG56v1uL7hzLu66aLs5QF9JiAspqg8Hs962Ludqf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,347617,CkpZTFivZd9qQvSHCCp12S7BPQzPPvigA7G4J3CxH8zj2jL2aEAH6,0.001000000,9.052506733,payout_from_AURO_Epoch_62,PAYMENT
2023-10-05 21:15:00,293850,3NKRkJg7zEUEcq8ERDMnZ7pfgnQHGUQAcBTBu1GgvvX2A7cqLHW6,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,3013,CkpZcN2AXPkn2LoGko37MfkAcEWqKu4v4bNjMYUJg3AByqeLhj6BH,0.250000000,267.312856632,,PAYMENT
2023-09-27 21:09:00,291401,3NLBxUPQsDnCkuPmZBJWSaTVx1J4nQ5oMsSZrax9q82AcMRrEr89,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,3327,CkpYy19vbjtdvyoyEn7nJfQoGFjjGpxwx9JLenXdfqWuUCxpfF3xA,0.250000000,260.453375122,,PAYMENT
2023-09-26 00:27:00,290909,3NLDXG7xUirk6Ked9MjgXKArWaXue3PCWf31k2S6dSaLYT2E882m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,337118,CkpZNjRJfkRu5PdgfjzXtNQaeQMzN3tF3WvDjkV64J4p4H4a1LCow,0.001000000,8.547414504,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,325620,CkpYcFRhC7DBXvFACaegDZfj63Y8cEDTQqxERKAe1Fq25Hi8fLcSH,0.001000000,7.063288788,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:45:00,282571,3NL6qhwoXjkmMPFiZkjup4BwSadJMixsfwSmf6uLZ6VWBv4YRa8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,313936,CkpZ6B6mF9eht3HWsJGcdnn231pmFbqnYM5ydkRBMc9J6e6i2BATu,0.001000000,8.847987953,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,4356,CkpZEkogsGoeWCtY3i1ZzfH6xbdXPrTeV3adJ3MXSaXAkDMtvBVqC,0.250000000,118.500000000,,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,302407,CkpZTUmtajH1ajj9E3KmCEXxtKHX3jMotzcMZbmAppgJaqFSbxRey,0.001000000,8.205551640,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,291560,CkpYhMDQLViyqZk32rdzVDywKnQVGa7SwnsTyfpTsDGNigHXWUFn3,0.001000000,5.312012347,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:39:00,269405,3NKvqJPAH89riDu2QJNiazcWeQ1rx3eSjPTajANYkEmYBB9ZvDvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,281162,CkpYvokYLWRApJrgP9vB8rCATpjtpWG4xe2bp76FD5oSqogYkhnZz,0.001000000,3.111954650,payout_from_AURO_Epoch_56,PAYMENT
2023-07-10 17:36:00,268230,3NK9FANqodi6pbGvUfUVR429DWz7a3FKZ6KUsMRvjeEHv19i22sN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,2761,CkpaBKKp9FwwwJ1QFK39unPvPtUgeumJQxcGyFkzo6ocvpLghwiFH,0.250000000,310.000000000,,PAYMENT
2023-07-01 05:18:00,265430,3NKcMULuo3eiu1t6Sp4nWvvUzktxXfZGuQYMwEr9hvowZ8dE4bwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,270698,CkpZLFgWZ6EYNe5exMcmRWVaNEytBjKqQwPgTH1csrpQzPr1pX4fQ,0.001000000,3.114810121,payout_from_AURO_Epoch_55,PAYMENT
2023-06-23 16:27:00,263230,3NLoCBhRkirpSuzLJXEEZx8E56UWERAMXsPKsmq3ce5C9VA9NsK8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,3036,CkpYaRBjrZozfFhGEi2J6kQpWqbByP3uFH5jGmGF972tTtXP18Ys9,0.250000000,109.750000000,,PAYMENT
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,4168,CkpaFvuE1P7449DnL9VP1PX6Nsg64boxNk9VDFsRnqPUJkSk88krZ,0.250000000,107.695217391,,PAYMENT
2023-06-20 19:15:00,262350,3NKJDuWPbtJQJZipdqVQBzoyeTayPJHkDCLtAqCDwY2UyZ3jawSp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,4221,CkpZe8q6g3ubmB9gw58HQ1JtJtXgHJAvs2gCXqGdH7GmLRBa11SEa,0.250000000,54.750000000,,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,259835,CkpZjGxbJkUw3Kdb791iL6U6TM2bTW84VQZJEFvounn8hseZPq4w9,0.001000000,3.611482678,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 09:33:00,256671,3NL5x8A9Td1W7D3G71cWt7x3X5ksbETz8AXW48zEMUwEKvLbsyip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,250830,CkpYTjYKg92AR13mA1boPcBMStsyFpoE1VHrsaVVNL7DMRLKfzxyJ,0.001000000,1.049526538,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 16:33:00,252084,3NKgepbh61m4cA8TAi2oFbzf64KexzR49iFz7DTmCjQ4ENFzyCnY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,240240,CkpZcPPvqtNpLhgoXNEaLFTWtta23uvncMWcPPsicd7aQWw31uKZ5,0.001000000,1.065669568,payout_from_AURO_Epoch_52,PAYMENT
2023-05-12 02:33:00,250748,3NKnYstTcYCBJRsTwLuR8XCsjsCKArVpYiam4HgUfKWpsXdfZgJJ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,2529,CkpYcXgYRvqYoSRNNj1u458P6GPYdafYuRRnenZ7pj3rTLVpurmkD,0.250000000,295.430604543,,PAYMENT
2023-05-03 08:33:00,248205,3NKx4vk3rjCTytRbdimQgEobsVhi6UvrZGV1EM6qXMGNRnt8spNW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,229797,CkpaFVo3MRE9FuBarFESRdsfMaeeLvdNCViCWL8uYjynHgCEJFdZ6,0.001000000,0.900231359,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 17:45:00,243410,3NK8T6Qj5HrePZmQgJN6MNeGW3yXNGuEV23Cc9jHMPJEnTqVq1C1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,219620,CkpZF8FM3ho7hr8Cpku5dTf52Uu7V4rkJmwLRkFqe3vxjPa4iqnMb,0.001000000,0.992051769,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,209805,CkpYcq6TDftJPAosqspTMFSsuyBMPNYabk6LFjmmeAS8ymM2xZf7f,0.001000000,0.865461911,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:48:00,234658,3NKCr6gZ9mLW2EwZAegGZXbpe4CRUw1UsTfThsUqEhdigSSSgM9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,200386,CkpZqkfJCHCYUhx6Q9PBHRTfpN8FTfMmjScjMZbZkdeg584P887tX,0.001000000,1.010553877,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:15:00,230395,3NLQGZ7yDFyNnBMCBT4f7rEeYrDTYonq7oEGGrsUj7cR2ZpH9qsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,191258,CkpYgjbQfFvdkZY2Fwa3nYnGgexWAAiKbyxAamSkFoD9ZdgzQaRtK,0.001000000,0.922393801,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:33:00,225811,3NLRCjfs2Qm54nonDRsmKrJCA8CMUQP16YovCMP8Aiy5MACGFMtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,182256,CkpYodfNEdGiViNttEmcRcgTscMSVnixFfNh6etAgtcUtjn8QwFr1,0.001000000,0.895413135,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 14:51:00,221182,3NKhK3B5UNjg3MQb1aqfxrs9nZc6U728cZyjYXKeMVzdCjXWmSLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,173375,CkpZjRB9ovoNmgEkWphNoBp2Cir6qnzXyitC9aAtcFRFLqMkHj2vv,0.001000000,0.829609249,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:45:00,216942,3NKNJUkmEBg8FDvrLb9YjLE986DtDeM4LmFNnkQT3p9SeTkekW3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,164703,CkpZddpFnENQ6vYRzWqRGCX7vfWACbYvSeL1j6tMCGeEtifFCTw71,0.001000000,0.922268808,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:06:00,212397,3NL7cnXcwEcFsdbi5HWYA1guX49DvXkCKV3CGHzPBWAweqXJYUxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,156379,CkpYhGCt1fQCuxqSRDgPZG9ZD9vbZVRq99dSeKb72dvGGCfr89hA6,0.001000000,0.921063891,payout_from_AURO_Epoch_43,PAYMENT
2022-11-30 05:09:00,202514,3NLJ9k8AVRRzxAVjGKRzAXNbL4C4bgKUEwLTQGRgZXwUZXHZUeNX,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ8Z3vof7CwExjSDTD8Rrbzd8rafUsEsqS2tod8pAfx68ypaU5S,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-30 05:09:00,202514,3NLJ9k8AVRRzxAVjGKRzAXNbL4C4bgKUEwLTQGRgZXwUZXHZUeNX,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYV7kuyMxq6aeqeKdCMGVwFq6c8PRbHLu2V6d19m6LPHuT4g74c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-30 05:00:00,202512,3NKHyUcshqKhCDy8tYUTJ5Vvfd4YmPGBmaL9QYHGQAAQponoPxVg,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,2793,Ckpa1auSABmxKdwAo5v22vgFryzP3LwrpzTFi9vJYMJbYFRQpWP3D,0.250000000,87.278613880,,PAYMENT
2022-11-30 04:54:00,202511,3NLbFqJMDUXR1vXATY948jnRp5rq1m2ZUpZ2dHxxH1zL1KuYJqu1,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,1327,CkpYqJkGJPJqsnbnAT3uzRMcdLKKW3sN5eawdxkHtruVrh8cpA6TW,0.005492321,28.900000000,,PAYMENT
2022-05-28 19:45:00,142417,3NKkLDHjLoNcKm99B41Zk1j112mPysquCkiDwwjuMiRWCirJDEdg,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqzxfLQyAwr2CEsETbimJvLeekQ4LLYVwLxiRKtJZrm8zbFa1zQN,1393,CkpYajP12RWF7jVkiKa9nA5FHYQc4pPyWuKxWEGP2KXZRJpwFV3zq,0.005500000,2.373887240,,PAYMENT
