Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 14:51:00,308218,3NLxxXQ1SRsAz4nMdwggSkYyLqhbwV8oe8dS242rvnNg6sw4f2aM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,384004,CkpYT5tk9uxNy6L13hxL2abTPLk3GrmpZVqRRJ3RvjEGv4ebqUnxh,0.001000000,9.451706266,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:18:00,304268,3NKi3JNvWPhgMyhsmQx8VdKuxvcB66JeBFGtiwfUNXHuyfhRsXiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,371888,Ckpa85WhTYkZZaWfkZ7coe39uVCEvVddGq63aF38pCnMZWPiozK4h,0.001000000,8.372812968,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:39:00,300000,3NLuJ7pWnSw2iYhjsJFTX1CGTavB3FHcwvP1E6r5Ewxss2qf8udQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,359636,CkpYQU1CMYMhazeA7gU2bp3jxxn8ufNUbch1heRdohKQMToyMa5bp,0.001000000,8.526393026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:00:00,295446,3NLCJRPN4wQAbuBQZg6fhRp7sW8di3YsJhojW8RUsfTFr9M7XSH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,347529,CkpZxBMvKDY6qAuvshzmupyFZJsoYSUVTqFsLkyH6uR3G8Gej5ZMU,0.001000000,9.404574407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:51:00,290903,3NKCPZrejU9iTSNpcxRA9itxbSs1vTxiPjGmkxSNa2hspMHPJXCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,337033,Ckpa4SobrF3Syd1YPgDPrBVEkatr5MGFMMLNzpY7tLmUQWkyiTcE7,0.001000000,8.872184573,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:57:00,286846,3NKTq89qyYyBwt2uLWaPPX1X1VZzeyUUHQfZw61B7iyEMPwu7PYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,325269,Ckpa7wSPsMAC7XXhFR5FmhcCTUMcQrQ8LiX8Rs5BVbvDAX8uEa7No,0.001000000,8.176491760,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 01:51:00,282495,3NKf9nCZt8DEyF6FfjAmq6cnCWhUoSFC8KW25g9GmZSn1qLDNxLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,313585,CkpZ7UzGpRrfKTac9zSYdhw6PBB2f79TmiHqhHSvk3SVEuLg5w8za,0.001000000,10.219517651,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:42:00,278398,3NKMSafZ6GXLyryGkkBvMuKdCv2KHvJg4cji3rKUXYn6gMaf535i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,302058,CkpYaaEaVwVQmRDsKNP7QFcCbzwFAMDumRgYNcv9HnXGh9Mpe8DPb,0.001000000,9.438327831,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:39:00,273731,3NL3jgWwnadqqz7grQukjHwepq8k5u1sL3icsnqVJeYjviDjFXNY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,290668,CkpYS3kBMTC7v4thrGLFACJKYuJuUjDCwqenA3WScTf2iBhQFQUb8,0.001000000,8.782783200,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:00:00,269222,3NL5M9gQtSPuB5Xromxo7fpzRVm7bVvpqzbkS1qvaVwbaUzfqAZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,279401,Ckpa6JZiDvFXBBB6C9g2YWKKwhcgzgFBn19MUsmaE5tLeYw5gexqp,0.001000000,8.426357465,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,269003,CkpYVUJXQnCj6ZuBnqFKHNRa66b4fUiPoNNiAyUQwxXiDBTFYJr1A,0.001000000,8.385673649,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,258185,CkpZrMWaDvUsDxW3CstukRQuhN72YzKpZnG3Rj3iZRh9DiN3NoSHG,0.001000000,9.665523572,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:39:00,256294,3NLprmUJmRTgxjEuXpV7eq3MfUNDaW3LMx67h1SRihxQF87MoSDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,247472,CkpZobtoYZemdsUaYGrd1YeWgY2gSwV9GfLk8nQ1VEgaZHRFuXxwP,0.001000000,9.405751959,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,673,CkpYbompjUB1nXn7jzcAkgyZrbDhamy9C7AQRqHzRV2dzfzbkQcqw,0.001074760,0.000419650,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:27:00,251766,3NLFKrodmbBDpTdtYLqJsSTvY7fF9LF4VB7XUD3gHw3H5uEd8SR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,236914,CkpYxx4mbZXWSGfXj87kacygmypPtGA8ufcfWUwFjmNobK5ycdFX7,0.001000000,9.550424151,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:54:00,247855,3NKwSpq3nDXCUaT22NEcVfcp6HV4cQXiuw57bLtGddE1yaXjC9kV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,226587,CkpZHqoZ3p7vfTkFrBvsASdSXseA43yFP78CaYExfKkWaVWHwESYe,0.001000000,8.067783469,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:09:00,243148,3NK5UDgmmP4ZVW8jc7AjkG1ejXCtnjM8zGpHb37R4C2aPDBA5duy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,216580,CkpZoHwAgLsD7piQNZZ3GyUAvqmkcqtV8M37fMB4FCpCbPnU8kGKm,0.001000000,8.890668775,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:42:00,239333,3NLfNRGZtvrXAFiAYjrHsCVDPpWZTNm7APaRaByEDDC1s3Fy9Mxa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,206858,CkpZZ9Yu1b1GGr43VtJvR6xmYaYaLREFJk8gBuXAXRQbLHfx2oEKC,0.001000000,7.756183201,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:00:00,234374,3NKpEhUuBuKrm6UeeoDLWuRgmTqd2Y9GFXdYT627appvP3vu5sDf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,197533,CkpYyeTarW4GTiErgBpjTjsg3MZt88srUU223rTf6wgtzv8QUdvSr,0.001000000,9.056479033,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,188464,CkpZjfDu1i5S6TgPe5tJCQXAjH5uxAdoQ8by6EsutcWTzDjQBxama,0.001000000,8.266387728,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:06:00,225517,3NLp91BwzECh6NjoYYqQ5aenA4FHtXfYDpsjDoZs69xrx1iNeiKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,179502,CkpZ8tvgj3KqmYUy5qBBB8VaS2NUpXtaMdzNVFicGKjPmHGh2NzVg,0.001000000,8.025055965,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:45:00,220986,3NKJywLzgvKDJJPpLbo3dBFFqykJ3RA5wXnFsCiunNycV8cSqUFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,170681,CkpZBZhWa7ZRRCBAz6j5adj6uVXMwXB3CMrxz2HS5tcJncDAiviSk,0.001000000,7.436149892,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,162166,CkpYyi8fA6VVd1uzsKt8st2WbtR7NXgM49tAPzHVJMVFxjnc85KXZ,0.001000000,8.203633351,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,153926,CkpYkESUsTAhhGrZHp2Z9xBLCaxpk9AaBwcZ6iR3djTv9b8TMJpD8,0.001000000,8.133805695,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:12:00,207877,3NLw7hDra9pB2SH5JLT6ABVhrbGUBgzSmedBPPj6JapgCjxABWfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,146021,CkpZpGXFPePdyRwxANTDNEavu7bZKaBtM6eer7es3bnRqEkqCEpUx,0.001000000,8.036838284,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:36:00,203260,3NKxXhSaP91BUgnbSVqjCdHFatzLd7VoJZfu4DTAVk5GeTLzAr67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,138455,CkpZAMDzPbTFCadEVMrGuAVVbcbs9RpRQnANi5f63ngjHj7qajPf3,0.001000000,7.542704690,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,131151,CkpZuNSyP4wtomQ8xPGxoKEqBPrnM2wjdVS4AgvKCyR1vRXwDjsCE,0.001000000,6.392322964,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:42:00,193836,3NKtsL3DEKVB85rddNYBKnNLeuFN8NhSnnjfFqSJzXGWNThheHoN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,124024,CkpYysbZVF8dmXLRv2mSpdxpsFHnxZg4C189gtJcTemwjX3xDCN8x,0.001000000,7.109458115,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,117003,CkpYu3M8HkCdcyFuXqLgHjVD7PzKeGyPctQoNMLjqTH8u9VztPqtP,0.001000000,7.723430964,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 22:27:00,184255,3NKQ7pgWToS3iZqqSYbCrYmm1gDkfE58BvBCgfzRGV7eznt2cip2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,110072,CkpYvcwvG5gVVGwXSYQCXsSYJFHTYWzeU9z7pVLjNbxmsB7DxxXcZ,0.001000000,7.408640576,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:03:00,179559,3NLkU3MC3eQXXaRyBrDKakVgM4uagXvpPmLibs6DWY9d8zpA48k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,103269,CkpYasrxoRWFVTeX9ro1pTepUz5pxFGZMNq7T1upq5hPgmfSYAzrF,0.001000000,8.123773311,payout_from_AURO_Epoch_36,PAYMENT
2022-08-13 19:09:00,167669,3NKpEqQSU1NNuzt62aFBpSjvPk8W57k1Qh7G4RAbMuijNWtjVDEr,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8NdbuRJATGTSSBLkP8sXGJP3vU6MgxVw2MFvgsTsPYrfENwJV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-13 18:36:00,167661,3NL4tZCZrs7uRtTJbmmcCZ5kMwMgy1YUuwENpBbZbSYNN8yiSVqT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,787,CkpaFaMzkuCkZHZmgBZZMNUACZaNFhM7JAhrLJYtcDcJK6Cew4Zqj,0.054500000,749.118000000,,PAYMENT
2022-08-13 17:30:00,167643,3NKExNBFrpWXrPwWK4sxdF8swPAGPWRZMezCL1S53LVtNYVr7K3Q,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqgAffsYZEhkzvRXyEXAVQ9Tjb7m26wwAZq4vbgznXmSoawXmcQd,2087,CkpYapDtphDjACfaeLStX9Fov2a43kDFUCCzsazvcJ4sX2TLv51nc,0.005550000,253.048197964,,PAYMENT
