Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,397904,CkpYo8dEbM1TDM4EGj9K2GAsyJGFhN2287GBPtJw78mCzkr2iNK7w,0.001000000,3.079779499,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,385987,CkpZbjHpPiCr7GSfcSMUyPuEYzT2b1MfzfY2naJmTKC5BCmDvgiFN,0.001000000,3.196962715,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:45:00,304363,3NLHCCR5LMheLk8YJAeK8dwH9QR58CF8g1SUBpfZWeFDvqv64jzd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,373950,CkpZGdju2juPUfhZvpuhejN2f5xzeCE1cuvMXMf4xwSMyUNm6vQms,0.001000000,2.832035826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,361664,CkpYQKLT7wvT5KQqdp7zfGGpFowc3cvo5cWM2q8EefZsx15DnnVhr,0.001000000,2.883983033,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 16:24:00,295589,3NL6KqZJK2o7ZrkvpsiLWakWouxBn3oQAePzCSAqRVgRdE89ue4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,349526,CkpYZcqQwik8J6szuB7Prm8LFiDJbNt1BN5pNsdD7sbgwXJeVTajC,0.001000000,3.181020735,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 13:57:00,291057,3NLQrtKPuGTVGB6Sa98EmegFi8AWBVNCp4REfvVuWPQRegzPFfZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,339010,CkpZHt1bTd2K4WsgXQCEfuuYiWrb6FYXbeBFbf3auAiqyp6kNEh62,0.001000000,3.000944214,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:15:00,286981,3NKoNGzudtgSf64bDAxmExggx6NLvPD85xKJhUGF9rR5nufsxa2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,327232,Ckpa557S1gu3npjr8do43UAx8A6K8VoxV1hLG6eKsuadEbkB7QJkK,0.001000000,2.765631780,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,315541,CkpYdh5tKmAU8n4n5r6U8yLEEtgtkJyWiqtZLF4Ev73raNERkAgNL,0.001000000,3.456668659,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,304009,CkpZtC5rA28zVhkBisSw38aAYxCSmBPJVebhQXs9NFYiQSTgbrAvZ,0.001000000,3.192437580,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,292587,CkpZywVr4zPqzFmryFdYD3DawVPTXFivyb9X3AVnnCZBxanwSaYES,0.001000000,2.970704939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,281297,CkpZsL5hDz9rAQsFURHYnQjP35S4UeNXuP1nf1xwKXuFFvYeP9zXy,0.001000000,2.850146827,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:39:00,265449,3NLMipMV7AoXwxjFo3AdZ5MsirV68Q49kQY7BAcgLKJJeEE5HDjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,270846,CkpZwfEQT5wo9w2rw22SMvypyg3YKvsHPWmrxMDpzR4JDAepyiEzm,0.001000000,2.836385849,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,259989,CkpZret2dQHCfaQ4dMQmhxnRQFkmC62WoBiJ4iThmkZxgDe7AqztL,0.001000000,3.269285876,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,249266,CkpZREnqbQHwQeAN283D4WUFwit2UvSwc1eMinMNodriFj7WarmWY,0.001000000,3.181420214,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,238687,CkpZxpZaot578GQ1GfEPXhLh65FJ3VTA71P4997edTv8zZ2CWKgGK,0.001000000,3.230354427,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:57:00,248038,3NKyGHq2Mg9spp6UtayhZRZGfMpxJAv9CEt6jmkt1dw7NfkrKhvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,228293,CkpYz3Fd3Vx8Nn53miFMWo6MWVqrUN3AntkaxAK3T1cKNg6BhjmmN,0.001000000,2.728863092,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,218170,CkpYy1pMkkEZuPrrpwXscLmaPmUpXEerfBjSkvaPFwVMoLdNm5J4L,0.001000000,3.007197448,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,208381,CkpZZ2vUknsx4ZTVukVR37A6PGFywk932nuKriWV74L3NYRfZCm37,0.001000000,2.623466803,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,198999,CkpYs9i78vg7E45qr4A86v8HkvRDnMHwG7p9E6MQVGQ3ufaEZVUZX,0.001000000,3.063281454,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:21:00,230306,3NLNC5QCExAazLxodAjKyg3KdL4S74prbto3CyoE4APHJavhszN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,189902,CkpYSHszB21C195qkzhDArhUHvsBXb9RCdgGzSmjiJJTSTU7DUsYp,0.001000000,2.796039404,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:36:00,225614,3NLUsgm1bhvr4cESQThLQKvDrYchDYxh7GsnqND3ZGyENkJX9EAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,180917,CkpZzDgnvvDHG58uoe8nJQBM1b1C29CAUEHj15hUrV3suMEAW6JEM,0.001000000,2.714410875,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:45:00,221072,3NKqQQRJVBQaCD6iaTbA1ZEzMH3unXQDQLVqJVpNX2gsgZaq4h4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,172073,CkpYrQC5i2fqrZZr6rVN81Vxj8A8PooUEoUwhNz6W8mP9b8nitejm,0.001000000,2.515218112,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,163472,CkpZ8ZwSETn7rdw4CE3Zj4akGYbDtoqk4G5jcFimcdnpYSKvU5qLj,0.001000000,2.774813245,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 10:12:00,212270,3NKE8ypanJUUJPDgYgzne9VGuL5Xk2fWjCroXJALo5p9PigfwRUa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,155188,CkpYSYyEVT4iyikAnhGJGsJQ8Xqpzx2fVdjZ3Too5QeUBKuGfkVZA,0.001000000,2.751194609,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:51:00,207953,3NKebjtsD3o79dxAJuzCwM3LcoVYsokypRWAA8fVfQoZirSHfcPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,147209,CkpYjD9gAWoq139ZSQBxg2UXDb95h9Qoe4yco6pm5KmrJki7DhWV2,0.001000000,2.718396193,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:51:00,203335,3NLJ7pdugnurE5bFoUjaFcgb8dqHVt5ScA1FSY4vs7LeKqenRXba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,139537,CkpaGNqSdcX74pUSsynYcRbANjivNecFT575EiY7C24pwJQqT5JyB,0.001000000,2.551258549,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 12:12:00,199110,3NLpvpSEwgoSEmkfPuw4A9rxWzgtv1m4QX7d7AUK7vqdgZEUQk4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,132207,CkpYvAYn2nNMw4jQwm5DoM4cgUJXKEahxU9r7FynxSJLNmD58LZ1b,0.001000000,2.162148386,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,125042,CkpYcLAHaKpzz2wkbyHanZvRWFA4DQmv2MCDPzhWQNrJde1Jt5bGr,0.001000000,2.404841221,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:39:00,189222,3NKJazxsstjNX6dzmiEVrucFSTXAfGGuaLAGhM7tpD9UgtgMWGkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,117992,CkpZMh3fYw5YeCx1eUtNLUdcLKxgxHYyaDEAinXbRU9JGroJdUhcf,0.001000000,2.612847866,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:03:00,184315,3NKJ8Bt9sQsprgtxccwk8FL72PZhXGd76nJyX81nCzjRYEU1R4Dk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,111049,CkpZnDNMHwsKmLYN967QcUDZcJ6unkG4cEvDPcvjUerD3jDzNVqfV,0.001000000,2.487734613,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:45:00,179638,3NLGRrTCmHEANdzRrktZWQX52C9fXrA7TfxjCsoor4fpRj7Jgrd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,104253,Ckpa1dRp1fgq1fDbujoJAmfmTTRU1Vk9bMJDbjAwuMukoNgeKkCKJ,0.001000000,2.705873793,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:45:00,175113,3NLTP2fhKDsR9rgRupWGpeFp4qLMvXY5JYjo4nxnwzkpkvPLNRuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,97556,CkpZu51Qjo3RBz6ivSnR1XwdJkJaXEUdshkZKev9htjmRffPQ5sXS,0.001000000,2.516080535,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 14:18:00,170216,3NLLwCttZTnbKuFqJNSkzr6tDtF625UTkbBVQ7EgFju732E3wpU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,90969,CkpYrytuW7Dvu52g9fUxpmQXunbtzrZGXgBDWcVm45NZMA3mf32Vf,0.001000000,2.710493002,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,84475,CkpaD85ogUAcGExzdc23ExYJLiNGwZbULdKjDzPESN6Nr23Mn29qY,0.001000000,2.826345603,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,78101,CkpYnpJ5SVM9a57UP8ucXX22Ub798S9bujEY9Uf5hhjkZn9LHFwp3,0.001000000,2.558347673,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:39:00,155275,3NKwaKPyS5s2bzC72Jwf4xALXynCzfWC1AWoygAeMFiBBe59UmWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,71890,CkpZigF6XaF8HRCQEzKvfvfQMiedxbd4BbRvbNwnw9jC5j722bBV7,0.001000000,2.316377272,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 06:30:00,150429,3NLfBFu5RnJzE85MuDJiUkM39uYVZw4JfxPvssv5zBkNbQT4VXw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,65917,Ckpa9mXGQ9rwoHMb4AmUzuieK4XH8NYgM659kxSu28D3GikaT8Y3D,0.001000000,2.740966105,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 22:33:00,145443,3NKWqgYMdus5HrxfWgrhfSLScmucdgFPwtoxHXLgN9cB5HXME6mQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,60126,CkpYpDjzkR7Ne51XZ7hRnSTTDmgKc5WymiRsRh7yQE5z8EruMPNN2,0.001000000,2.135685776,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,87,CkpYzS5MbkMMDJ5m99uXuB6DUvjKcbSSzjEgxCGmPAPc5J6iANrpU,0.001022750,0.000208260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:12:00,140928,3NKXAiKUnd2GGVxnN8JN3rmo27fSHVPEZBi2pWDbjkWobTeBoFsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,54474,CkpZeqmzj3XQmRVd1KrWV91hkQAm8MyZeLKxUkaEicz3ku4Gajj4s,0.001000000,2.825760100,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 18:09:00,140781,3NKGzgLtiQGsWC29aqVdLBMD9b41Zu2Bf4HMNqcFmAn8QQe1rbTe,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,119,CkpZywAwUJzPHwAY5skGC5WfPappyryYboGHTPtmNqdKYtosxvP9g,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:45:00,136179,3NKJALAGUkJiUC2aQrL6wfkQSqyAxx85rXfKgz9xy7Lj5cxeoRT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,49147,CkpZLKQKVEBmSXJ8pN5LAM7NzUwm9rqSSim9vooRf3jHu2oq6dgMz,0.001100000,2.980457126,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:42:00,130766,3NKemUdGGSxkXqV1BvnPh1V7BEhuRsiwLvy4VmV4P5diKwDD5LxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,44144,CkpZoQaC982mA3oaSSTKULMMyvErzkYz27ux49MCqg2QC1Dw8siYx,0.001100000,2.142245394,payout_from_AURO_Epoch_26,PAYMENT
