Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,39402,CkpYXF9r1ovsx3EQdgwnjeEWMQYPREoJA32KXCb5mgrxvQRErkVpZ,0.005000000,0.124822532,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,32238,CkpZMqds7RYs986ZMkPEhqCsCgLtUEfKvgSC9Wzzd9K3pnJC4cciX,0.005000000,0.109192623,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZEDAPFi1qssvXGhZNdzCHFxCFHf4HpUoyDAunMkCKHESp1dZvQ,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,24911,CkpZr158cmxANYMrSuHnqJXC3dFnuemxW74FA32PHV6zEkecnp53n,0.005000000,0.124138002,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,17780,CkpYvfjc5Bwas75R81xxrZfTLLJtndc3r8ntUEPJUDC7kshLRE4ec,0.005000000,0.103150454,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,10517,CkpZvoBp2thihd1RWcNUkQujKSntdF9FxW8kUhhE7KWKBsWEtESTX,0.005000000,0.107604652,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,3524,CkpYmLhRxNNe5RhA3Eg2Cfq6GcZKFvcQUE15g7LsUwB6rEiV3sJav,0.005000000,0.108709989,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,418777,CkpZusQC2LjMu7n4rAh4vMBPcZVz2nf37LPCN9hdKDXjkcYqGepka,0.005000000,0.106539472,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,411826,CkpaBbVHwkRTuoAx8ucXfHXixoDqbE9CFydA9JWeXvPztN5AoPCsZ,0.005000000,0.102225806,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,404972,CkpZrS4HWvLMXZF53PvQg7yDiyYpKX9B8EfUg7wWXrcFf3QfM3CmL,0.005000000,0.118516340,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 01:30:00,206062,3NKSQt7qfCdkj8ZN3QYRnvPm53J1wLnqXnTNx5KZjoiBKX2qVf6t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,398070,CkpaC4jsbwg29SXcG7GgMurorW9Fq2vqbRu8WJBTTreeQ3n82UzEy,0.005000000,0.107527691,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 02:09:00,203955,3NLBzF1S4eQnM1AjqHStksDigjJTZDkqTkCeKi2ZaqreEi21dTsW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,391354,CkpZbznREXhagHE5KNq5jp3a9LENDMNMKXXvctvN7KZirQmppeyre,0.005000000,0.100545050,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 05:09:00,201873,3NLhySqFiZjwg6VrNLcfnEyasM6Dz2TNTHWaq58ssDJaeZJWDY3N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,384584,CkpZ3TNGk6mDc6eQFxEUZy7zVcno9YEjuQfY6f1WN8zcMHeohYdMo,0.006200000,0.103648678,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:33:00,199613,3NL98mPzBoPsNfvhzU5ZTyhCRtWSyWSp3UEqHPWaVT5Dor9VeWAD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,377460,CkpZQrrcp8Hjuyx1WwfvqPFqHY3UtuP7Hkv53H4dPFaHFhebQ7HjS,0.005000005,0.154488163,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,367283,CkpZ7FS8VJqHg2n7xrG5uFafHnYgb8nEsWkcnSYWTy8k91fCU7qZD,0.005000000,0.137522441,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,357484,CkpYvXJ2CGwcHdCDeAGt6BC3raG8TU9736ZPW5fA5eaS9zQNDRctM,0.005000000,0.127517180,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,347592,CkpaD8zGRSQHTSRuX3wfAReMPrNizrNLPuphk5edBFYiALFDPevN8,0.005000000,0.128423521,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:12:00,188466,3NKCHtEdZTMYetzh671Z259GsrMRvhn4wCCv1nY4mDgc3adtgos4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,343770,CkpYTXy4gD94UG4p7ysXb4k5muR7mihUBSwR1mgaJrcKu5LJgtA38,0.005000000,0.251768013,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,340673,CkpYWSG6YFGxE6grXaYW5pdjuG6XbiR8CFzxhYUAh2vFRAeZ6sUio,0.005000000,0.157016602,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,337204,CkpYqGF94nFBNuFDxdy18VTQ3bQ9P4ZsyJVVuk6wxo8K4UZ5magfA,0.005000000,0.243843485,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:45:00,184887,3NLUaVGuQ6ZDfENJb5SwEUC7UcdutcJi7o7vqgqyDYRzaVQ9U1zA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,333790,CkpZTAudrWyHqQbqUUsRnhiaoaV8FB38hPicxbtSNxW4ZzpQYstqT,0.005000000,0.243363584,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:39:00,183890,3NKW2crZ1rhsxXBafAftxMpncPngw5KxtC7GtbSy1fDs5JXhU3mo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,330345,CkpZwFibeiHUTgn3U2ucjYfoYYrnJ596iVjD2Ru97hanAy8vttVB1,0.005000000,0.216723355,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,327162,CkpZuYnB7Kbc9wmz1tEJ1sHEixLTRsJer3BBqhC3K9ns1ZDFgVKEF,0.005000000,0.196273281,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,323696,CkpZ6gk8PggMaoq67V3TwvxHSZ9ABctJXYL6CogisstZS4QLPzDLC,0.005000000,0.243761043,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 19:48:00,180298,3NLmWFaFHY6NbbRKCPScsLAfFpxMYaHMH7v5pNnmdbbwYXVDWL2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,320212,CkpZ24QUSnRsNSfQ9sw6DNxmrpeb283rzhvKvCGpJnVPcPTUaVtyy,0.005000000,0.248080692,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 13:09:00,179560,3NK5iCocEwqgFKwB29hbAQS8UYA5zqHdBEYBnEaTfnFQMhJFzKiZ,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZENsktCKT8J5QLHYiQmntjwnyoSHkjdxtFWEpVg5q2t9ReqhYD,0.010100000,100.000000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,316874,CkpZANQ23kxeLBrnJ6LK9G7fGT9EnNEbzkmGDuAu3xsDw8P97HDki,0.005000000,0.268431789,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:57:00,178034,3NKjqvp1a8vWSJFH5Jv7PD15YBXNJhuJqsWU9N9nVpHtuBAYEe1j,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,313467,CkpZTwXC6wQbMDBmS1FK4UdyJ9T15VDbosV5zKSVqJH89DyqdrnAB,0.005000000,0.240735947,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 19:15:00,177055,3NLMBA6ptXv6LrVZgae3W9R4vgixGgXxrG9dA3ERbqpp5DdqGrej,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,309975,CkpZtP9LuaJAqvndsqpDkvdZB2Sc7VGYL2G4yi1RzpMRzGJJptbEi,0.005000000,0.283349246,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 20:03:00,175747,3NKaRJ84eSuCLqiq4FPaYkRDCwB9TPjpaTwyaYV3tsDUaTgwfvpV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,306812,CkpYpxvF7wUmcVS1XFuqCTqQaD9Q225yz6n6NdepCA4wBzhximncq,0.005000000,0.208782799,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 19:30:00,174782,3NKXWXMjXNSv2WjEWTS45z5acYGSTGxfTQRS1VQdBRd4GUcJwwyL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,303363,CkpYgQRq4SGFwVyr9ufkPskt9sx7jhTeWrtxv6EjVFiuFv9auGRjB,0.005000000,0.243661908,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 19:03:00,173503,3NLftXh4vL1YSrN43KjYDcNH1pTrJV4afDByLwGaDwki7omSFxUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,300011,CkpZ6cK8ndUeAB4iTZyMUMfuFyV2pu9GANjceXr5S9sUzEXB8HzbD,0.005000000,0.181701577,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 19:03:00,172531,3NKQEotcasxjJVNWtD9eit5wBrXtMHqUqS7AcLc4vNPxvVp9fJt1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,296723,CkpZ1ihfBgxgndYRtqh3RN5fzVEt5uiZqY43MBsgR8eHPDQwQwUHk,0.005000000,0.297731321,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 19:36:00,171230,3NLCUy55HKewDiWQ5b9CEVWa28Wz8BRAegVXqf4BRuf7YVuAWGMR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,293563,CkpYpVsMssScWY9ZsACeEomXe75AyC9Wput7WkjbA6HHmDqufDUer,0.005000000,0.186075066,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 19:30:00,170282,3NLKmHsGzXEMuTiBMnBFsm3X63yhK693iEZTA6PZax9rKB2RvG94,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,289971,CkpYyckPvn2UKBHy6vfuiLLnkey4RDd7mYvzFiaRsWGHEnfRvtvEY,0.005000000,0.302714020,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 19:27:00,168986,3NKMLhMKkw5x8hGC7jgAH9TxjSZy5hJnPa9e1xYrD4ke2ag125PL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,286834,CkpZGCm1DRdMidskGwtLnxazE7jcVT6LceSU1AhEZXoEKz5TndycG,0.005000000,0.183171849,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 18:33:00,167997,3NLT8eYJzQYM5FWynETdJC7xPQ85EhyH4nknt2wgqvkv9sTZfurY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,283545,CkpaAzKHeferFkbUpp2vn7gJVHj9DsL2DMpUAPuDPstC9PFze3r6J,0.005000000,0.296244880,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 19:24:00,166708,3NLgLXa2JHa8jpQqBqaHxFst1eMaaxpYTdYpYeouCQLa26EonTSU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,280041,CkpYoSBG5RLvxNpjqWMsJtDkATqUvfcxUqPiqxsC2R6aK1CFdnfDA,0.005000000,0.251021495,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 20:18:00,165729,3NL7pftSZR5924rfmUk2azYiGkAvwmqHZkg7QMarKaKdBuAonGMq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,276778,CkpZf6nJ7K1Fff5QLGR3aN8ufFesaiwgfEmaJpy3x5Njb12LYdpUw,0.005000000,0.307304441,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:39:00,164420,3NLHKdG53RJPrgnpMV2gXvbS8Z4UpjYAAtmsJ7NaRQdhaCZZhHzx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,273489,CkpZ9zoC7RYcJXCex8b4KkXEPRoK8FGijGAKqv3vZja7c9ycgSRi7,0.005000000,0.240627359,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:45:00,163458,3NLxuYpfwnMZ85XWNG9Jf7VZiM9MroV6EmwDSPeVJWxBDpNnYVXq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,269913,CkpZXQhxY3f2YooHQtKN5KjrcVywFDc17YEfN9UEL5pGbxK1oq8vL,0.005000000,0.329389744,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 19:00:00,162124,3NKqBYjFesrRQe1PszG4Lr5BM1p5VG27K2xkm9z6UgzcoEfis8iH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnPD8grXoWYmbdNb99PJ2eUiSBcPvcnUQqFB6nywTm8MZ6Xsqzqj,266776,CkpYmCR4JVfw5Gu9XGovGiPEC9tntLfF5oxcziPppp8VcdZJ2zfzm,0.005000000,0.203157731,MinaExplorer Payout 142 #162042,PAYMENT
