Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,411564,CkpZYQmUs5MgjuTave7Yz7QpgGr2X8CYDHnsCuXfQvcorPFSudRww,0.001000000,2.067941734,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,398913,CkpYXMQCroeh9oPPwJBXMECE6rfsYQLaD8rKswBy7Gk8MJTN4zhzP,0.001000000,1.691064887,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,387001,CkpYnju6vgoavUxkm61FM3YV31gmvgxoxeGJbPHHjAmYpLmx77ZUG,0.001000000,1.739477295,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:00:00,304346,3NLYXxfEjFiKv8qXE3FYiKAGdb9pGmGy3ibXkmSF6cu7dFbZaBWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,373557,CkpZvQjsR5pnAuhutdKN4jBc1QTacoHSXrDjNPR9644JWUgwskNgU,0.001000000,3.587034568,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:12:00,300089,3NLrX69jDXL73cjwPBuogMch1JqeXYwUEAZmvhmTqU4HDw5NvFuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,361288,CkpYVi5nL9iTtwo9fdeG5Pcw1rRFxENpi3TiLx1AXC83HrWGYpRDb,0.001000000,3.652830452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qrd7MEdFJq9gZ3c7yhxMFqX9RkefVSxgBrEgBDUTg6R11bQfZmXU,5,CkpaGnWorSiggk6FNdV1q7NG6k3Y41j91icyxJfUAskeNBeY2ZVLL,0.010100000,300.000000000,,PAYMENT
2023-10-11 11:57:00,295547,3NLkksynHEEnpQjYTrdt8HGphJNcFuhQWVSeUtA3LKLvvYUTxTnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,349159,Ckpa8tVW87QEcda8WCw3Lzp6duXW4Sufa4WQ2UNuwU7QPzArhGemR,0.001000000,4.029057600,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:24:00,290991,3NKjjvKjQf6aNYoWch4XHZSRYtTdmiEhBQhsNVhvdyVr8a1buaND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,338645,CkpYpCtLivvjhcD3gAjdL2XzfGkMSaybcDkzWcM2meFBR3NdMeN2s,0.001000000,3.800979321,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 15:24:00,286953,3NLvx7Ef8zezmT8mzR5DMMxaJLng2krL1f9bvTn6jvYymapaJCAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,326872,CkpZgfDNnTVGWtrGoqgiimVMaR1tcGwAfvaPBuFt4DzDi75juhtkk,0.001000000,3.502736013,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 03:36:00,282773,3NK9y3n5Nr9BqNMjJxhd4mNn1rcaMVvGGC2Caq5CvbMDR1C6NWuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,315181,CkpYgoNUm7eH4nmdGQ66X3j3M2CSBtJcmuWyWZiAZFPbQKCJ43QvH,0.001000000,4.377476805,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,303637,CkpYhof8cynHAw1VZooRUqfUmiMbhuadzeNhf2S67rbMa8bsZCUAj,0.001000000,4.072116586,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 20:15:00,273879,3NKaH1jJJgWd2QAsNmfD28nLPVwcaVuUS7hambo3q9yEgBgBRSvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,292204,CkpZsX4jZ8r9sDx4yZaFW1D6demHUVQE4LTfckqMNNF8PZ9NFQBxt,0.001000000,3.816774124,payout_from_AURO_Epoch_57,PAYMENT
2023-06-16 21:36:00,261189,3NKbrapYGSnj7qjaoU4bm8LH8KvuHkbk4feBPduAVS42HKwLpwhZ,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZh93MgVT9JXbkauSL8pzAP6TGSb32uvj24h9brUYbYNELfiV4z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-10 17:36:00,259382,3NLcVnQDbCwqisbVpHAv3fkyeGerwEUrZpANZAe3ZiBerabC8nJ2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,2552,CkpZjZQKwQiDi2FYJZogYt5WtXfzJwZEEAVnHXkrREFiqFZpTABFo,0.100000000,494.031675300,,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,221989,CkpZh2nuyzMjpwXQ8w13tfzb5uS5f1hxfwXipgWsuRWyJhQBQqBSA,0.001000000,0.076713543,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:39:00,239796,3NKqxwRzWyHJahc86avnNHFzUSjQ8gRAZR3RhTX6QubUUSGQgrQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,212589,CkpZyHQr7eMdvrfWukTdCnW6fYZBXKfJYyTSbznZhdonQh67abcPT,0.001000000,0.033216689,payout_from_AURO_Epoch_49,PAYMENT
2023-03-27 16:06:00,237582,3NKjsCVgKaBe6oiHxqagLp43T4FScbFsM8QyeVKctPbJpy54eYFa,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qiipyV9gPuzzSN92xuoSStFR8nEms8a8vuc4wLZv7cAywaRdupon,3,Ckpa6eHBLsMSRFee79MUC15KwaxP3qgmNQFTrgZAdSggibYnf8yZq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-27 14:21:00,237557,3NKCqUsYTzzY3WWhANpWL4wMAQn1eku3RP33GyWfbv7UH2Q2YQsk,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qiipyV9gPuzzSN92xuoSStFR8nEms8a8vuc4wLZv7cAywaRdupon,2,CkpZqA4mg2dEeM85BqP3svknmBqsy4DgSETQ5cFVMcTRU6NLe2oHD,0.010100000,1.200000000,,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,189168,CkpZUvVCSU73WWMKwWQwmyFgD24iNMsS56LPDcdhVZXdmebEuqW5s,0.001000000,4.787939067,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:09:00,225560,3NLKfdQg2NMagrjAzsae39nqw2GuUtjSCtFujaMST4DpTYwZNMod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,180192,CkpYpavLLjbjH9TjeCnmBKWps6QQRkcibv98XFtqXmYm5NUvK7cue,0.001000000,4.647888463,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qrd7MEdFJq9gZ3c7yhxMFqX9RkefVSxgBrEgBDUTg6R11bQfZmXU,1,CkpZyA1JjPgbWhuxrn3pD4AGD716KMcbVaKCZyXdDQSm4YWpg1Po4,0.010100000,623.948283792,,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,171358,CkpZKRMJrRAYHNm3SVzpBZqCj6EeLBMPPnD8hBnYJkMeVU1Pkg8tv,0.001000000,4.306315259,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,162788,CkpYhEwVHuSt6rMapBnn8UEooVv5wuV79Lg8xxU83NX4VqNMeXWEP,0.001000000,4.787290201,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:21:00,212224,3NLWbD79hEAGd7dMBNHTd7mBrxHYEMz298RGrD59FmqCMGeSZYUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,154511,CkpZpCmQCmxVg8rQvHaZk1dDdNMG8i8zshTveJus7PCBS3wobyu7k,0.001000000,4.781035732,payout_from_AURO_Epoch_43,PAYMENT
2022-11-18 19:51:00,198883,3NKJQ22iEpeD7XTB2Nj5qwfwNaA7LqctibcyQvHR5FudfHtEST7B,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyrjEK6TmjVtj334RHiCuB1aNhk2YS4yyupapen8baVdRBcPMj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 10:36:00,198457,3NKwsYWNb9VckJZxU4hPnWy6YzFhKc6X6WYHN2bGoYreMPsfWZNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,85436,CkpZNqn6iKoRkojh8vTQZ2cpsmoSqhP38fNjebS4pHANUiRDDpktL,0.016000000,609.093842600,,PAYMENT
2022-11-17 09:51:00,198451,3NL7C9RXfffAzNbNoZhcncQw7wLkGkqUodPz6pGjFtfnqUYccYeL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoaz97f8nfcGmMfUM3DdE8qcuwSzBotgqrmVHwDRwidVkr7rB8f1,85431,CkpYrbtYUNWjNcT5wXrmwhiXN3muyCJcKRfbxLo4STGcm6wAYTLMb,0.016000000,2.000000000,,PAYMENT
