Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,737,CkpZmUpWERq7H1MB5Qn2KRHDrcCG62JubQxp6kh5XKAyGfakLHQSB,0.001200000,0.400047600,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,710,CkpZvmGwWsD5HjyzaFSTvwGNubnkMG98xFHQPRBb9GGj8sm3TZooC,0.001200000,1.483024151,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,686,CkpZJeH4mC62exZJthK4JTGiRsSwHE1Zd8NGoB27JkVnoQWHEmgqs,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,661,Ckpa5nwn9n6v8mYjJddMj81gbJqfAo6nJVGhiQr2Kd7mBwuXtmbGv,0.001200000,1.037714012,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,636,CkpYuzVMtp3Z4pVS7hmMKGVpFiAe6c1hie1s7QxrWVq7xYqY6FMpo,0.001200000,0.986518053,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,609,CkpZhrormy2N6mTs1YBScGVsjunse2nDaHzP2Ap7gL6o6zRJJbESH,0.001200000,0.278057025,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,585,Ckpa3ujq9bRp45q75ttEuYbzNoSVTGVTFzcbVR9EwmzXkoRN7FUTk,0.001200000,0.383596242,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,562,CkpZZdPraa6cVQtggzGogKjse4Zdnem9GyKz1gUkF9fNqmMJTAvEw,0.001200000,0.273589875,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,538,CkpZnWT3aqth6Z7yUZPZVq1hVTrxKs4wDrghyQpqjzygfe2zSYgtf,0.001200000,1.269710434,p2pstaking.org epoch#58,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,514,CkpYU89uwZDe5iU7Mcv39ZNHVZKeyZHTfYD31qUkDKH8XCFa5268i,0.001200000,0.375092699,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,493,CkpaD7dhXzwQ9XpPoa2DQVkwwxQgMRbuZ6BQ2kgNN89TLnK8ByXfH,0.001200000,1.108158798,p2pstaking.org epoch#56,PAYMENT
2023-06-29 14:51:00,264968,3NLtswVfUsdyYMNHGLFEey5wy9H5Q8XYExQTUyzA3ZeyY5wBaTWc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,473,CkpaBfwj5zQzDpdXCDwujkXr1x3skwsDz5rD9iLz2AWWf8DZbEege,0.001200000,0.485800765,p2pstaking.org epoch#55,PAYMENT
2023-06-14 19:09:00,260595,3NKWhkXNMaYEnzwtUxnaSLWxrsoCnEc1LFrTrRVV4YKasacM2fWP,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,452,CkpZvwNoTit8C2mRPS3q94Zz5vkQvbDCdjndWyb7kedgE8mygpTMn,0.001200000,0.162237839,p2pstaking.org epoch#54,PAYMENT
2023-05-30 06:12:00,256090,3NKgRbWW6GXUsf5C2kyeoyXNu1GX2GNTrburra3ETkQ2WJN9iZxs,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,433,Ckpa9EMfJFq9yT5bu1eezSgVTrosDgPzR5YiMecbQL4E9v6is8i6d,0.001200000,0.210224438,p2pstaking.org epoch#53,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,414,CkpZ84WfofyQXjJtZzLba1MetfseaC4uSzMrwDs2WaGMbq7YJdHfx,0.001200000,0.105154604,p2pstaking.org epoch#52,PAYMENT
2023-05-03 10:06:00,248223,3NKUgbtYgd1iUmvyPNjGWMjM9TjKF4Rvuc7XtrhBinZcmvmx25No,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,393,CkpZfp8MCN1oEW83MaBAhMuK5ZGa4U47x3JFy88u7hV3uF6JoBJFL,0.001200000,1.510045668,p2pstaking.org epoch#51,PAYMENT
2023-04-27 15:03:00,246544,3NKfcWa2Cn1DmDEWjKGwF3k3XBGv6HX93KUxMLvpB5SuiaE2yj6W,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,373,CkpZ12E5pGss14FhUKsavzobRZ56E1AACLA6dh1u5qJhKbfZQdUXo,0.001200000,0.010775831,deal epoch#50,PAYMENT
2023-04-15 14:42:00,243083,3NL9yVgCVwXcLFiuqmRVCEAozEXeigBbevLBFrq9vC2yxemyJAyk,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,366,CkpYqX4zLapX4zZv7ZicBFb6kfbQmtMAEFHYX2oD2Waw676gqNStG,0.001200000,0.409481613,p2pstaking.org epoch#50,PAYMENT
2023-04-14 07:54:00,242724,3NKr129y8V2vy58ginFLrzzwxX248dMy6kvJhxaDUqWstLhWV58m,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,346,CkpYrzdK42t5rZytptEtj6fFAyfvCXDzHXwviXyzCiNBWyKvBJ8Nj,0.001200000,0.469900000,deal epochs#23_49,PAYMENT
2023-03-31 08:00:00,238670,3NLsAQZFLULvCJU6PqyC7Tyjnc3DYtbsTm3dvPiHhVderAaELRQ3,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,338,CkpYnauyJp7vL1kMveXK4YcXceVZNT2iPpsKpCnXt3hjGrsMDgGQA,0.001200000,1.966093865,p2pstaking.org epoch#49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,316,CkpZQskVKmJEhVixAPCd7bfnVPkzq9hfEExeDWK9HBbhJtE8vjrzn,0.001200000,0.947721581,p2pstaking.org epoch#48,PAYMENT
2023-03-02 07:39:00,230074,3NKLKAvz9UzKAgV3WTnHPLY5n7bDY2HNZinKn19qTriV44qSrXte,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,294,CkpZ47pY5q8ScoEXcJzhCu2TVqb4sTgg2WSXWraFuisArYb4cRSLz,0.001200000,0.839714396,p2pstaking.org epoch#47,PAYMENT
2023-02-14 14:45:00,225343,3NKVt7j68LeD75wwXFvpJLZquC5rE8ARyWsUfwy4PqFT7ettiuJa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,271,CkpYvxbtU6nUAnhgdMNydJv4McjhAEnmAg6hpeDAPcnGN4GcULsqQ,0.001200000,0.334665405,p2pstaking.org epoch#46,PAYMENT
2023-01-30 08:54:00,220802,3NLifCnFZqCb3KjqGBnzXp73d4oRgctQ3CtZwKyR1Mzz3kmCwyTa,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,247,CkpZxkA3nVssSWaXfs8HxtdnDeMUsgi1VihMZ48ub4sq9vmbFjn7N,0.001200000,0.336367095,p2pstaking.org epoch#45,PAYMENT
2023-01-18 10:48:00,217246,3NL2AkohjNaA6WtWRWp3GjKoktqgr4NctRLrXMg53oeviTH9Xb1L,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,225,CkpYUh1DSer9vUPHFBZpyGaLM8n6XfaBnUS8y35GCQnzpXXBmcW1f,0.001200000,1.424915997,p2pstaking.org epoch#44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,205,CkpYvDE2oVFuPp5sEeec1nqjiGuBpxevxcoePErY5TqyPKVJ7FVdF,0.001200000,0.165013482,p2pstaking.org epoch#43,PAYMENT
2022-12-16 17:39:00,207498,3NKLrUGNn5s1Xh5unY2UKAxBBnNGAporFeX7K4STUK1XbY86nPgJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,182,CkpZYVWYDXpFRM8QpT1Bb8cKr8a1dbuBxX9jDkzoGa6wLgxz25UjC,0.001200000,0.320018000,p2pstaking.org epoch#42,PAYMENT
2022-12-02 07:57:00,203144,3NKsVDJM6psSkhAYgKAGqbGbS6wt2UfATQAybkZqTB9cYC8vz32h,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,163,CkpZSr9GiETcTgVYzmnzbfWM3SN9sxvFxkjRqmSi7EnxsLPZajbc6,0.001200000,0.318764389,p2pstaking.org epoch#41,PAYMENT
2022-11-17 08:45:00,198436,3NLnrZhFMeHWeLHHr81iLKhehDa1yMNeV6xvu4fxjaMBMLMd9RxN,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,144,CkpZAHDp4wUBm6LFKbW64oBZBwwCGKcaN1UUVjnAf5YsJGagBx1Uf,0.001200000,2.530191389,p2pstaking.org epoch#40,PAYMENT
2022-11-02 09:48:00,193761,3NLnJpjTsiTbS7AGWAqWXphPJeF8b78aTYnjp5zt3QS19H55jrsd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,124,CkpYkdXrLugveEGqJgUKqJVy9nzVMSasR6YVaiEX8uMsjE8ZfUXfh,0.001200000,0.136883274,p2pstaking.org epoch#39,PAYMENT
2022-10-19 10:15:00,189297,3NLp6wRJjnNhNXyUPpKryGhmeQStGCq5zy1QhJD1P1eKdE5nCuVM,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,105,CkpZ33WffauLjKaUK4xPiumAz93S9WWyXmnzo9TTYM2ZJzzdENyq6,0.001200000,0.411402756,p2pstaking.org epoch#38,PAYMENT
2022-10-04 06:48:00,184365,3NKrXqabvRxm4e56epvcQ6UG26hm9TLZjDqCBVupnKmYpdFwwmVh,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,85,CkpYtTHPDvRPTGF6JgvJ9Dw3yqvx1G9ugUauTpt5QBpXUtwFTLA1h,0.001200000,0.132495053,p2pstaking.org epoch#37,PAYMENT
2022-09-19 10:48:00,179528,3NKDLjbWa5DTSNg3cZeuHbRtBGL6VZbACcY9Wfge97LGKrjUprCW,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,66,CkpZwAZPNj5eVS25LY5v4tTuKUBetjLEWtAWvBnwzEigvEqFHiJGh,0.001200000,0.000010000,p2pstaking.org epoch#36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,57,CkpZ3EwB8Dhb7YefsBY9S8uMSkDy6mvR4Tt97WjTc82tzfALSPt8M,0.001200000,0.290629055,p2pstaking.org epoch#35,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,36,CkpYemQUWCYLDWMW8BWVpMXakFihAyKpi97GSQvS1HuYJ4uZMqUzV,0.001200000,0.811512907,p2pstaking.org epoch#34,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,26,CkpZYvtLRy8WRbwqZdCXCkSzzBAqCsuVRjFE7yidFB25gFMSCTMmj,0.001200000,0.516219003,p2pstaking.org epoch#33,PAYMENT
2022-07-22 16:18:00,160431,3NLi7QayY6sFMXi9rqqLT1n6hkQFeaiG7hJSGFSFKx9ft2Q4wTfY,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,12,CkpYWkYvjJryA73yujjhuzYMmUdxcYB4ggP6RDYcrzf4GbXjKnCcD,0.001200000,3.722666357,p2pstaking.org epoch#32,PAYMENT
2022-07-07 09:30:00,155404,3NKmBjG7PnNz2jxAJ8J2g1aUDsJYqo5ovSEx99BdiNje1GDymxFi,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,272,CkpZeD8mqSQX4uWZ8cL995fsKXFPrTahioNP44nzNbktV258dYJX4,0.001200000,0.426854825,p2pstaking.org epoch#31,PAYMENT
2022-06-22 18:42:00,150604,3NKvFMXigo6pYWUAMTrME4sx3sBKdjjWWHXuCRLVN5Uo2kbzNggu,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,258,CkpYyM1mcWUgSyPLkszwATuECFEshBS5VbBhoBjtXSCoDJjCLctwc,0.001200000,0.233237863,p2pstaking.org epoch#30,PAYMENT
2022-06-07 07:15:00,145559,3NKnEuaKvffEjRRtb4EXeLC7e5LXmkSKsj7pq5uwzsBruEQgRaWi,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,241,CkpZNW7F18CQ1Du21F6y8uwE2vXH9zzb1a2VwgErRb6HWfepvDyPB,0.001200000,0.357579317,p2pstaking.org epoch#29,PAYMENT
2022-05-23 09:00:00,140654,3NKowuw7nyBFeGkdrAnmUCPmqydHwSX1Vu3ZTUrfCKLYLqcbf2pN,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,225,CkpYeQKsDgUFLyafvgUUzHZpT9F6jWVUPxmRfurzyx8NNCJdJaVyc,0.001200000,0.266478004,p2pstaking.org epoch#28,PAYMENT
2022-05-10 08:21:00,136333,3NLYUtY7z56XY5SrtzhVw1Yvvxt5q4kD82r2FDjSqhYDjgkpEKrG,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,207,CkpaKN54ESfv5UTQfUEv3ehKHxLQeNtxUXCp5vEh8DJVQARMjg23d,0.001200000,0.335272200,p2pstaking.org epoch#27,PAYMENT
2022-04-23 09:24:00,130821,3NKbeLNoH3Wx1rGJuUJp9dMeVHNGnP3rs2t89kVnymWfyxi5W1iX,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmdEWXF4cx3WQyvCGFh2ng1NWJBXAWcLd3aN3jKEqSdNF2qSo2bH,181,CkpYwFB57hxGRXD2QbjU7sqXgVDaUSyS3RHK8FPHZJw1HJACeaz47,0.001200000,0.214621940,p2pstaking.org epoch#26,PAYMENT
