Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,507211,CkpZsvT2P2AktuvrUAPG4isQuBb527UJpMuttzQjibQAhaCqcJk5f,0.005000000,28.827361706,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,502746,CkpYQLydw6ysgWqfpYb24JfUaooJhXkcURFZNHbaxKfc2uVWJTbu1,0.005000000,23.765238170,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,498078,CkpZGspbCun4R4xrchR9eCHAuDonbQbE14w5LdN6NwBtBZKUnYF3j,0.005000000,23.893523030,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,493735,CkpaGWZ3SxxFDPaKpa1j6moVjzeeP1F4737LqvBmX3oAhAgy1gAK6,0.005000000,22.996815204,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,489040,CkpYjf8Tzv98K7EZ36foK8LhSo1eCks2SCXQVBneeaMaxBeACdhT6,0.005000000,28.844462506,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,484915,CkpZK3NFn6n1X2mnx3coqgmwU4DXeeywQCRTE4TGe63i8decFKk67,0.005000000,17.415617622,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,480297,CkpZAPHLhbVCXT6ntBfgFtVFmHWEfsuqtRraCKFX44hhLYTrUHryp,0.005000000,25.812175628,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,476010,CkpYrZJNPYyAsUNSp3y9AF7khC87ALygswLqdpz1Bv1Wbk63dXJrm,0.005000000,22.964133080,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,471581,CkpZiGpMg8T2jnx4YrpnQuSjCDYvzP7ndN4XKBHw5svJEeq4UUNg3,0.005000000,26.124884570,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,467320,CkpZ2j5FchvWttGQsomrW916zaUvVxYfGGGMDGUp8c81MLzipTbyi,0.005000000,22.698819593,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:57:00,336467,3NLcRKKhwVc4Fx3iVnyzXQTrftm8xfwGfDiMXRmv4f5W4mbk9ra8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,462810,CkpZbn1T6UwcsoFNGY9NwasxL6Rs14YYauQ7dqnqGBQqvtDpotgxZ,0.005000000,28.807791885,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,458696,CkpZ4uYhkMwWWmzq2D2X2BQPMzwQCyk6eKooSDyHoNXVoSqLhDwME,0.005000000,21.714952446,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,454320,Ckpa5EL7qmRu9pnaAKbiRigtS1acjEVHHsgicJBpPTWnEAyUUWiMo,0.005000000,24.006507108,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,450267,CkpZv333gJKJWd4dYJncC6HbwVuR4e3Miw8Ff5STPho6SgMgVPqJc,0.005000000,19.836012227,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,445835,Ckpa3bS9UQissn1ps6NoaQ6d67Xmhj7chmqXwqcnHhah19KARARWm,0.005000000,29.758108131,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,441748,CkpZt9EE3Aap1NA2mKuqMTW6KubBY6fKqzNzZK6i7JcKRodSoS5Ee,0.005000000,21.565888435,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,437515,CkpYuHjPKHCAw5eMFUgJGYovze1527RKozmGtuxSERm79xRw6GSCg,0.005000000,26.109307369,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,433479,CkpZJLLQfjA4zFpBtigCw7uRLB97fUKXGgPQEfMMk7m87RWLBL94p,0.005000000,22.338937590,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,429159,CkpYhs5bF6kem4m6fHrtR9whE2XiSei4zxrZKCpTfEKvx4GaPXa3S,0.005000000,32.058231058,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,425299,CkpZNfC5mwqZjzRhBY4Qy7f6T1dAvsNtBatCFRQ737YFaLeW9aJiL,0.005000000,16.547532002,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,421289,CkpYWVzvdZJ7f622YHZzQtmEFRaKoCrgVApV1mgRDkoA5YyiaK8fb,0.005000000,31.097383230,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,417561,CkpZea6QN7gvbD2WS2o3xCwqesHZevQ6dXhJbf4upUVNZb5k8cQBm,0.005000000,19.759984172,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,413541,CkpYTURX7r8qK8PMDDBA1iLUPBTqn36mmLwN4g1knq4ucKZwwijix,0.005000000,30.952798565,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:33:00,324498,3NLYTdiyTWbyPxxsTSR7SM89WGu1FnT8zxoBWVyUdS938fPGna8G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,409668,CkpZYTMAC9SxeDVKGc9xCb8j4nwQ19BVDeJqkZ3soDUtd7NU2nAZu,0.005000000,22.545852552,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:18:00,323731,3NKESnkpVZBPk23czZzoBF2JESVfvYLsdCJ8HboFf4DuWXtHxp4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,405748,CkpZgqETkfkpJq2M8gVFtD25XxUpezL7MpShavwDCy548gYSSB7Vi,0.005000000,27.285514558,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:15:00,322581,3NLqNazoFfNx2NuzHxEUnCL4WpqzGWcRJRCYtg4zq2fdpsv9qzhR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,401955,CkpZEZyno8MQgqwGqgowpcXkoBdnrv1cM6ePAcYhwt4vwK23L6T2c,0.005000000,21.253790727,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,398057,CkpZRgePKBKT5VvkD1TgEdCaX28VrZh98JueGyiD9669RShsp5mhC,0.005000000,26.348042164,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:33:00,320784,3NLdjyCK2Q6FcRT1M8fqGhBvhAcHmBos8sFXNeMcnT1MeSJievir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,394153,CkpZkeHWYV8sq7n6jxNq73uS58cNUhC34we1eUkhb3diZH3FuffXd,0.005000000,28.547439535,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:48:00,320048,3NKDMmPCZ97DbSoXwnkyd3vrEnA31wpHbd8ZjRjPRpnGK9pqLdPn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,390183,CkpYYqTN6UpkVeLsp52C2g6R72jCR1riFFE5XUqfYkM7Un4umA7TT,0.005000000,25.308317222,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:18:00,318983,3NL7Rk1qsopza6MFacuvZrKX8QVjQx8mfkt7r2EQpwcW4Y4V4foB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,386366,CkpZRCKr65YXHxcgLLC2TqzP7eZdHi3N4H6HfHMKZeALNgHyQeHY9,0.005000000,24.405538975,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:30:00,318136,3NLANcvk1fcocFXwLrUaRXGJTTZQC98jzbiPZgMvFwUBd49PDhfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,382555,CkpaJJksfcUy3UurxzLfKT1MrQGHZhXxxjSyFRRgReR727J9uAHLy,0.005000000,22.224047425,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:42:00,317129,3NL3inhdoniMyJL5LVdHidpdZcdY6bau4QZRiHJE6W6Cmjs4sPbJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,378648,CkpZBhFUFjDfMyhoUqwDx9NjW6fGj93bZM18DTxQNkPFqXYddRxek,0.005000000,24.802954700,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:00:00,316408,3NKTwsvch66Ybgv4gPM2GTt8PHvNtJjKs5zhdJdVwVTVNraT1mJz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,374697,CkpZuGWNrpJrZXcfLmW2pFK6q9r8DC3yi4wadfjT8W8FKDBE8nR2g,0.005000000,25.413113572,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:33:00,315335,3NLNppPtUnuC3zybtk71q5pugRYqGJH3qrPTQbH4mzL6RUwjKzSM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,370915,CkpYsdEK8UsCsF25S4juH1RKCyoACi6c3zZstTaF83juG5axrktNm,0.005000000,20.663412966,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:42:00,314491,3NLGBEnafwZcBa4DgnP5AX3Zt5sHFW2qEJGndEB4tw9TW4LgMf6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,366901,CkpZc53bKkwZUUT6GNucGDDL6QFkTbt96oK4ND3z8R9uMBiGs38hz,0.005000000,29.111774160,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:45:00,313395,3NL1MrM93pEktZXa3BHSLFEaxiRGo72V14B5LKPpmuyhAMZ6hH2K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,363271,CkpZVp82W4WrgbVYHCUcA5uA7WmQwHV1WVfKAJzEGBQKCgdXCUJfU,0.005000000,16.554111211,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,100,CkpZXwPBHhTE1oVBLCn64eghdohksbeSQTwBVStRg7jUsq9zKb6aY,0.001085420,0.000185500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:15:00,312672,3NKQi9Q2NyN9c7f3owjitM9ruyCdLfxQiFkSUTACLs27UN7DsvBv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,359169,Ckpa5fyKfsD4yz3JxiW9LFaXFePegDY79mKbhQorDBRMufadLxZqJ,0.005000000,30.140025803,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:33:00,311596,3NLetKz35oXpmffn31xRK4AMaKQprMAkcULPSBWHnn7Pk5kSArMB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,355465,CkpZuovQWXb68R6f3QD8L7y8nTk3f2xTD739SEUBTXjwLLDict5kf,0.005000000,17.762060126,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:06:00,310717,3NLC27DQiNMrihLoTh1Rx3XkzXQYXGLBRUAZViu44PW36sDjL1Vc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,351459,CkpYj9PTfi9yopQxLaFngggAnvpnr5G4BSRYSe6n9yLrWUbwwr2bQ,0.005000000,29.162070730,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:42:00,309577,3NLJqVEtBLx13ZmhqW6kAJ3v8bFksMbSViMUyHNSM8apx94jLMrY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qinRPh7bJGammBiazgnqcm2W994gTHaBNq4naUPAUAXpV1uhTmx1,347673,CkpYW7VkbdgrazbPiZFCpNv74rWzPMv5v4g6KEsm7LiDcGWsvfLtk,0.005000000,19.884752064,MinaExplorer Payout 282 #309540,PAYMENT
