Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,411130,CkpYqfQFVRQVuWrmTuKCHdrPHDZmAkfMMcpM8WvaS8nUQcobGHsdM,0.001000000,2.721290191,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,398451,CkpYfmrX56X9V5tQnvGu8KKENXYBxBbYH4mU469wh2ajPPGjikp2v,0.001000000,2.245457610,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,386518,CkpZHrbeSeEkb2fNLN7aAm3KJhbgVUYcs58CRHgUA1FQS9MMtzDCk,0.001000000,2.340499505,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,374548,Ckpa2zKGrRqzVYTUcKGMdPDRieBKgGQfY5v2Q1EoBH5ZhwmWAt3VS,0.001000000,1.989357524,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:48:00,300200,3NLfYXtbJBbRRMxZbVrkHvLaMJgdr1zL2y7TSxAGA1VqToW4wPre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,363619,CkpYcfSmpLrwwzTHLfY2wmogDiLzgpLyvjDzxUjVXn1HU2cp5cCBg,0.001000000,0.855266884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:33:00,295859,3NLo4s14EcDJPyvCrNTvc6qdjCxwnwMGsiP1FtU1wGAiuYW91Z7G,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,3037,CkpYzb4ZRnxsKfnMTfJxL8SLvXb7zJvE3SmfRUhQoehjPYNXbWgYH,0.250000000,13.604469274,,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,351450,CkpaGKF25W5LMvhYdfAkhznu2v4bfSRvwo2idbARbxLk6FvNVS6Uu,0.001000000,0.943338870,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 04:48:00,293044,3NLX1WS3zT4AhfB2p6gTtJtqPqwhYGucPvbiAb58uehx2fVJA4rp,B62qmHM2EMJePpWVmMkgGX9pwxUw5CWTXn19imtXxnzHQ6QQG5K6b6L,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,143,CkpZVBkHQ5aKVWXKutAKCAfX7RY97dNpc2vTNU1c3J5fWyMAEbiaD,0.030000000,23.970433100,,PAYMENT
2023-09-27 14:03:00,291338,3NL2uycLUgxt45CT4E9BKFQYkUYotForkr5C4rc36BuwYbBK8Ab6,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,3326,CkpYcxU7T6iwwTRvwxrDGY8SY7njegRGFhqkFTNuS5vYVHvaNeDiN,0.250000000,43.452941176,,PAYMENT
2023-09-27 13:42:00,291336,3NKCAswW9a1uEWdbp3DkLi5RQAVj3qHWNXkvKxnjgj46m82DEU6h,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,4508,CkpZorVb3Bz2LbFZHEYpSxVeWSDtydjrk6TrvfrzpZKqWSYgtz4Ga,0.250000000,99.829521277,,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,340907,CkpYY25r35qsc4gzk58MQgHyxKit4uRDBsaEFTzCJYBB274NmMPEG,0.001000000,0.889897428,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,329090,CkpZvtDKfQMJZU1Gmv9GYgA3C5ZMz5Lix9wDTZtdoXThibmCjsuHj,0.001000000,0.822313258,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,317386,CkpZn8uN96doy3qeKtaHZgE6NinwRL68b3hhUq5P5THym39s1SvDV,0.001000000,1.030364280,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 11:45:00,279351,3NKQfJAkEivASHZyHN9j8emoUm6zufuTLyJsnYBsCdnMMcXnKksu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,306292,CkpZVmrwrHkt11M2arm32w4g95SVNhobUgkoptXCe87qKrSyeY1Rn,0.001000000,0.629468831,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:57:00,274319,3NKUnZEEY9zVfY83pm2pf1yeWhkFUBAdguCJxxwkqVZFX2UKcysf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,294859,CkpZKPzfJoCwhBU3m3BuG6RCfth17mN6o8C3KBLqxTrH3wHjqNaMD,0.001000000,0.586864707,payout_from_AURO_Epoch_57,PAYMENT
2023-07-19 12:39:00,270794,3NLtGxyGbjHDtzLDgFem3fG13gmX4kTYySRd4XUGnFqFxShQW4HY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,4326,CkpYe4drchnFxRp7sFmYWCTsHZxnHxUgAwZLr7eMHjmu5vw9TRZTp,0.250000000,40.024505495,,PAYMENT
2023-07-15 17:12:00,269678,3NLD1MCB3Tw8pk4UyBgtvWsw3gSFbgmaMAHgh3nXAfgoWeuPv6Rp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,283534,CkpYcK4oUkJvzMjEuW7vvpwnrfPEmvJyFhYcUXu9Xkc91fTHueL9M,0.001000000,0.564301942,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:33:00,265723,3NKJBRduvwCYd8oxMCrFm7jxsATVrcUWoAASZExbygRzrzFfNYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,273351,CkpYn4ZsPWS86XGTyyRj7yhazzseAwNDTzPeVBJLNWFhNXQmjqEok,0.001000000,0.412380067,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,262469,CkpZ2g8d2zkyku9FdKb9QNrbiYvV6sd852u9dQ6ajFQq8Z4qtq3XL,0.001000000,0.475319121,payout_from_AURO_Epoch_54,PAYMENT
2023-06-06 02:36:00,258022,3NLT6RUbAzhAYdgHbiLXxXAYFCPbDY2iEPwqeZzPmGmBwtL8jAUj,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,2599,CkpZm7pUpWgQM92k3vRTKR5KhjwzheuNDuG15YbNrPtQLa9bzU5Gg,0.250000000,20.394642857,,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,251744,CkpaDpoLUYfCeyb7wLGhBUJyWrPZZ8eivsM8brXjSGLiZYH9CNZ2T,0.001000000,0.462544442,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:09:00,252280,3NLiauXqbm1Mnm1SoMsoAvm39kwccsgCPXiVtiEru4CVhAkc49Fv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,241142,CkpZPTwb1hnyYiGuJ3amjVxEF28ovZENmF4S1NHMCAgrdp355r1kB,0.001000000,0.469656030,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 18:12:00,248325,3NLXdivYgmpyEUNdkQ5DQzR1EVtHbWSPqhT8VLUZvL1Q59Qx1D1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,230687,CkpYyWyHZYRa4xq1ciYtM8bPYY7zvAjPmUsgpTTdPKfewxj3MHdzV,0.001000000,0.396740816,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,220516,CkpZxV35tBNBNrJ9ncg4EF7GJwLQJWoM9EtrqAV5XR6hAwfCfCA61,0.001000000,0.437554841,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 14:09:00,239590,3NLxpJsk35WDLWxY2r5truuweuTQDayedcEigcSH1cTFqosogfPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,210663,CkpYtA7EqtnDN4AGetr9N3cLCykBBN3PPkviT51hrh7NahRSmkzRP,0.001000000,0.381995550,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,201285,CkpaFkJtq9bGbyiTomXhi8c4NJZ248tJMQz5sejDjvJJz8Wxo9Rub,0.001000000,0.402572738,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,192109,CkpZY2o1q9mV7kTw4fTYueP4fBmNiyAusULmU14ZHESw1mCVWkoLr,0.001000000,0.368423402,payout_from_AURO_Epoch_47,PAYMENT
2023-02-25 19:00:00,228692,3NKZSgpb6pqmFfMZnBDyzEEVCk89HyqHfnNKTgezqRK6ZooZkg1d,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,3541,CkpYgq9g1PVuMf4NwDfFpy5tNpN8HYUQvAWvsqxa1xoYmij2uRSCm,0.250000000,5.206435644,,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,183086,CkpYReLFZDVtRBtUD5jZbyDwLo3ARKPZQTjb68tWn4dfYw1BXjodW,0.001000000,0.358716003,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,174580,Ckpa1hYnikhmwgBVLnuCkGdyw5iVDNzEsrMXyoMbGmyqgSmSV3EAi,0.001000000,0.204844663,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 13:27:00,216991,3NLLw4SUy9Z3osF5mfwkwwydrSwpK47A1gDJoB99ohMDwyc2KWDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,165863,CkpZUXNcnoNKJ3PHzrxybfxZXv3xiXMcrJ2cWEc4AhSPma2E1k6TA,0.001000000,0.226923983,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 03:12:00,215148,3NKrbvcVPDuxeW353cr3B69HVsd623TADkgfpou9Ydafsvu9wrv8,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZurrfrBhTPcErFjkaFiGcasvMEUGBW8zmxpPjZspKmUgFCx6Cq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-11 01:39:00,215125,3NLwMk3WLzyxurCX3iDS3GDrJ3GXRLN1BGZtPTRmCQNErPSmeFY5,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,3000,CkpZfAzxUYssH52uQF1ZNh9hH3HiBej88PAMmotFoxTYMsphzGNLM,0.250000000,18.217701863,,PAYMENT
2023-01-02 05:36:00,212498,3NLE88duquRfd3G2oXcEYCmkwS2ZhkUAn4CQP33DuykoM1djLkFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,157534,CkpYd38vbAWk7it7yYJp6zmaRY8hE2ZT7a5m4SWYXmKr1sacV5hBk,0.001000000,0.225872561,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,149933,Ckpa1KzWBxsQ9zmDSz69BHvwkhoJfwgPUrckJZUikUJnanPeLDG4Z,0.001000000,0.101939233,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 15:00:00,203517,3NL4js1VnCe8gp9XeRm2QwdYEYMTDWB4awjLaEXTuMkQ6upHgEq5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,142173,CkpZxvWpXRZ9mLNLPrAsvp3D21boZe7m3RQvFGTdwAnDGQAqRk8ng,0.001000000,0.096335610,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:45:00,199183,3NKwLcNw5S3gramZmhtWbNvtYhcFuw8TsFcWr8NkYogguL5bMn3V,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ9SDdM6UZbquiGQtREShob8YtvPCgMDgBmg2t3zKhz1en68ogh,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 17:36:00,199180,3NKuEhyWjKXHux8c3sKwJSx4ikKCq3SNZeAGBcH37ssbYPYZ7PKj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,2722,CkpYzn2NjKQpmngTZ2gJe1YRxY6XNVc5P922DmmbLQRqZ2C4WESGQ,0.250000000,15.758839286,,PAYMENT
2022-11-17 15:21:00,198517,3NK9rd1RvYRKCB4MoWGEyRzEkALLLRjPSzyi4FQMMR9aRzPycbAy,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZs2USi53ND2mRE3H5MtuWj4wCJyjptLJtPV7RwpjXtnoVzJrax,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-28 21:00:00,192282,3NKizJMMvApDFhZqLRZyjeAdgZSTjXyndhm5NLu748k5WM2cg2i7,B62qjYwC8ygdEH1FFexYErV5AimcxH15xoA2ZQNWEbq8hmX6WEmbf1Y,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYzaWXcDuJmGpNW8kFBNqWpxwQJmnBw2GBxZBvt6oe6DYxtPZZV,0.010100000,0.000000000,cb,STAKE_DELEGATION
