Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 00:51:00,248399,3NKnPLAaAE9jHXfPVdR4Kgpkb3hhj119At2nL1GZXFKaR22hHhKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,122559,CkpYhe8DPpaxit9cAMb43vLBzqUSuMDg7y3hrGAKV6yMkkmjxGDLG,0.005000000,0.213315757,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-01 01:51:00,247563,3NLSMq6kDTCNo3EmrJzeYgwneyUaksL2g1rkJtERvpNu25aTbMDL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,118687,CkpZe36cEXYz1ZfavFEUWxhxnXViJ4aNzyo32fsz4VJr5kSucXGZv,0.005000000,0.283977546,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:24:00,246355,3NLdmgdJhf8fdRjLzpnQziR4BdR88afeaeU663csyWGDoX4hMiS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,115134,CkpYqktGZr2uyrMvsFCzdbDWZedXHsVdmi9GSZJPZnqUAzmFzpZPJ,0.005000000,0.176964628,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,111386,CkpYzTQ3Lh4vuXadAGiomec1RP81R6BxuxxK364HYEYzm2mY582RU,0.005000000,0.259317104,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:51:00,244352,3NLunx2GoUXnTacAv81TokadMmzoymEfnJdSjpvhcRTkxAJaCiRD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,107755,CkpYXhKfqeJ9roe6BBbvLj92FbjC6VDJr6BqBKLUuRgLF6qpgJAZ9,0.005000000,0.221738095,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:27:00,243507,3NKtzoBuyuMpPcHy3RVoixbPmo47vc5PAmGs2w5rNuH7uFDKS1cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,104012,CkpZRrsQeZbz1JbXKQQSzXTGFu5aHbWA7GiFNdvpCoDknkQkDzhM9,0.005000000,0.245544285,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:36:00,242341,3NLLfUGzhCt276C82soncWXUWRG5KTpiGuk4A5xz2FGD6iYXfUEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,100401,CkpYbHkxqi4S5YWF2v1HGjrEwXvTw32r1jTVEpi6XVwbkYJirHwdj,0.005000000,0.191678363,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 23:39:00,241452,3NKftwYqKpM2woZWoD2gS4UefnKSKmD9JowzTVAqWLHV2PasiAhX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,96584,CkpaLbz6q4pFptS5TihTcv68uBMAuhnaVSvZZ9G284UiwFWuGXZEs,0.005000000,0.258074688,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:33:00,240305,3NLNmdrnw8QLCepUaggmMSisZhvcEdPKUKk5uPKUek47SdyevnmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,93072,CkpZRKPx9zwM2S5LQ3Z3p9j8Hnbo62RbF7ZSjVBawRQJ16sewVvB8,0.005000000,0.165969663,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 00:45:00,239445,3NKZm5FVAQ9QJ5wAkuKFBi2hT4hchYyAboe6M4KVeztUjzDky6Pt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,89336,CkpZmpUewhSEhyDfqvGsEDjQiK73JSkgNrx4UJCLs7PDRiBu3YhUq,0.005000000,0.227023069,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 01:06:00,238294,3NKvBEjjupm8Sqyz1pDkreeGpSRzKDEVvh5HHpbPLQcE7kVKwh1g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,85748,Ckpa2cg7rxgZjzj7wWPRZEqzLcYTXPUJ25Hg8wFpEjBRFdy5vzcHY,0.005000000,0.194244099,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 23:54:00,237374,3NLVbqTvMo58uNYVp3W61v4ArLL1KiwVnu6YPCHB1aDKD6h283RS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,82015,CkpYRze2qQNeNW6p46pZVDX4hRfe1F8144pZM6eBXEAHwodK1CfFB,0.005000000,0.299937071,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:45:00,236185,3NLdCxj5U2iDKN27eu7KePjN54VwbiCsr6cgrj5qQDruPCwuMf8u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,78547,CkpYsTFvR5XhLmiDS9SbtPfSqZ2yUxvgp7YzRb3WsfPbWyFD9fXuo,0.005000000,0.177118899,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 01:30:00,235297,3NLJUfwPkG4H426z992FAbJ2cHZrSgwr8SJgcRzU2Puo3Adg5jT8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,74816,CkpaEyC5CS5Zjyaf1mZq72jD4Si3fSYPAEqgiuq7fwUrFWJwmfKFB,0.005000000,0.290625213,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,71411,CkpaLTJkMrrfcjtBFugS69WPboYLLgJgE4QdugBcPWujFuENqie61,0.005000000,0.142018266,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:24:00,233260,3NKQcXNRsNakrJV7q6C15MetrL78FrPe2dJFRnzj8CFvf2o7X41h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,67785,CkpaCttvqmnaNcBd5WA3a3HnCBRW3iXgTLE4xDsJqJwyyfBEjep9B,0.005000000,0.226793271,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,64295,CkpYyu1L3Fz8QuAHhybZ1J7cSAR9EUnYE7QV6R3D2zFY1dGGSCqkL,0.005000000,0.170216753,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:15:00,231143,3NLMPwZ9j9aciRryBFZ4U49GSoZPW3znnEbVzvfYJW645mcun2Li,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,60680,CkpYXD568JMQBbMsnhxRpqBDq16CkoWJx3Bgeqamzrvjagczu8ptW,0.005000000,0.237337628,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,57129,CkpYdCG614xHcN49pUu692oNXE1iedqiueY14kr8ctZ7y66ZvrSGG,0.005000000,0.178133991,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:33:00,229021,3NKmpcgH5oaWbRRU7ai9tqF2wUccogMLLp8GZFa1LX2jXN58bv6T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,53504,CkpZvKKv9ToV2WhafzTUsNTrc6QQK5tR3R9tykew19UmMf76BMKQ9,0.005000000,0.212604962,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:45:00,227823,3NKzctaRK4eqfpWenxjiqjEPHgbUxGghFz2S9knBykymBhPUT9RU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,49999,Ckpa1xdtkPmDheXY88DFeFFs5PQ2ReCtq7NZELY3QMgqBpLivQJdx,0.005000000,0.154765757,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-20 00:06:00,226911,3NLs4thAQcpiRNnZ297E2ruM9kDz2RzjTBN3NRZC5bKPgJ4mhsvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,46241,CkpZNBdgqMfDYAZ831Jrk6TBFWPKtMJHRMrW4ySmuUUFbSC6KWJ2D,0.005000000,0.265814619,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,42664,CkpZipFaSn6qrwoA9A64BiRqSqo2sWNndG6jiFPpSN5xHGqgEhvJg,0.005000000,0.211852101,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:21:00,224832,3NK7n2CpPJQSDChRWPVqCQzRhrcgDu36wss7RjYJdRX5WgoU9dnG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,38936,CkpZJBovaCLEU68ScdWLUHVbk8uugPUdPoV3XecdFwzAtPLa78tm2,0.005000000,0.284407235,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:12:00,223642,3NKieRHzLVQHpULTRnof6dSqkysqsvmEo1fVKpXHGEPaseBurVuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,35376,CkpYTDWNDUkUDZPWm1FET3RytEQXSvm1MKXJvd3z7XEVnscbxVrwf,0.005000000,0.203462456,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:57:00,222712,3NLrrs1ESJe635Vp7UiGB11AdQXiSGD7maqnPSbyU8ru6iKrvAjj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,31759,CkpZS6QNqeSBwybqBfLsZ7FUi6b1yFuNUd62zRLkiG3NXcCCkkJbg,0.005000000,0.229337509,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:45:00,221577,3NKmJYKsWf7YaGWe8wY66VMCZQ91rdh9RKNBywgYQSoWQJWemeuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,28236,CkpYw539i1b7HrxCGmZGWMoWyYf3m9p5EL8f5gR4HNrdZMYssPqjC,0.005000000,0.197439339,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:42:00,220674,3NL5sDT3SNYdTbUXyqGsuMFBMusLonAApLxWYjyueXtwqXoxL1Am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,24408,CkpYYt1sGPcgTJkki6a1EXgMdhMHYizzajQ6X7W83Mkc5JaJnmMDW,0.005000000,0.297023251,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:30:00,219515,3NKczfeLQKC2eDoVAQ1cok5L6Q5RN7Sq46AXn5pWnCuDGVgkc3i2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,20870,CkpZwnMNSTv3jcpjVN3A9G9kNTSsBhnr6L86422yeeufUMeQ9sbsb,0.005000000,0.188125278,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:33:00,218547,3NLdUXCVgeU1Kq2cJmykchQ9EyH9gmS2eFx2LStBL5Ht5VTPj7ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,17269,CkpZwmWYCDrtNc2uvp1Tw1N75mSRuRoCVNuszfozVtmcZQ2VbBPhj,0.005000000,0.211763800,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:39:00,217409,3NLVcYkvHNP3ifhZhEVVBGXqAJjPb8JHBtoPKTjrVc5NHfyKbpTT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,13714,CkpZfatLGxAf3LH1iBy7LPi4QYJGLeQYnwpCXiYAjGAnLdaFfum1p,0.005000000,0.191362469,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:30:00,216565,3NKJLa5aHqvoi7AoUJimU6Xb5iHysVscg27PrZfayPEu5KWPMvpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,10045,CkpZ91qaS2bXZaB7edWL9xCMywaxRp4SNtmQsz4CD2PyUphWqGsKi,0.005000000,0.230866770,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:48:00,215404,3NLNvi2MJ5PhB9qMDxqstZrwXUtZdo1CmyhGad5WamUEAeiwmRMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,6615,Ckpa2VTnfnuiXRzgw3NJangGExpQjMpqFWQyENqoW9ihT3eiikARm,0.005000000,0.189692757,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:45:00,214462,3NKKqzqMVWC5xSTsttFz86CdA1sAStii4V1z4rtymYAsZm9cw481,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,3000,CkpZKu5NMEeNWAjd2jZLfbcyFHWt6YC4nSULoWq4FJiT46QtjCd5a,0.005000000,0.227669597,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:54:00,213314,3NLdgSiojsVzMi5Cd5uZmEuN4We8vjVYuafNUStsm3tmzwXLpfm8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,421857,CkpYrgvScaUi2hU4ReY2NVU4BUnS54WNJFVsUJKBzeNHrN9zB4o7q,0.005000000,0.197210018,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:27:00,212441,3NKQzVM4yVYfo6BQvHBgHBuwKkzZ16CWdCYmBysGb78cjtAg2ifa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,418286,CkpYhmG4jKrCBziMCawHz75BeuPMogpJRC935iWnqeYUVw43g1aDG,0.005000000,0.236312599,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:54:00,211191,3NLY6e19SqFJE1pJeZsdo5Kuqpj7c8tzKAmLTAnKuAsNzLS4mYoJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,414813,CkpYXq81czPQmsXmzWZ4fcRYJEjHzre88XjXW7aKME8eAe2GD7hk8,0.005000000,0.180226788,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:21:00,210290,3NLQMcaoFB8H5wWgBWVvBfSwdkd65XiPiaArhGSC6ZKqy2qZQGtV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,411343,CkpZau36gn9ueqYmpqA4uSnGyCg3odJjFUk7GhsqcGsVavsu3rkDi,0.005000000,0.224157889,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 02:00:00,209082,3NLDv8tPMc6oKzPX7AFoP4DNmJg1dHdxRT9Ws2a5G2uumxWXKurd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,408012,CkpaDHCzmC2dz5moDPwR84ikuePop8cbELHFWz3X8XdZitzwzXq6W,0.005000000,0.175547151,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 01:03:00,208169,3NKhsQd45RMJ4uMvW54JEfwmm6nvCN6zpjxqbqJPC5VwfXnVkKkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,404508,Ckpa7WR3UYNdrwqi1ZJPwZZZMkVjcARnDyBHNqaiG94HyFWvozHRr,0.005000000,0.276608083,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:24:00,206954,3NKJ6qHFSmQDQTa7eBLbnsBiEqRtAzVE31SndSriqPZ7Jfp7fPGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,401115,CkpYdsX8gk3RMLbgBLPhvZmr2DBGHtGT8cncAYi6VrycZejqCukz7,0.005000000,0.189948824,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:27:00,206052,3NL2e9ZvfVqeDd5MT74ZoytXwHEk8vPTLBeXoLkwZ74SDHnn7hbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjQrHWtaFk5TUQ5wX58JwC1BHHj3oKvh8PoC7GhiRq7N2uKqwyk6,397589,CkpZVBhBfvo8c3LRZtp2Mrxx3ZAACU3Nuz7XePkkGU1pZFEWGp6VP,0.005000000,0.241091080,MinaExplorer Payout 181 #205919,PAYMENT
