Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 03:21:00,199307,3NLDjuNa6wxRonjhPsdRkAhWzytPMFmpCYFzrNmqha1ExFAQ7z9m,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,5,Ckpa44QucrXxXLSFRyM2AKXuNcRifdNSHZaFywCXzpu7mxTgXq8z6,0.010000000,100.399913482,,PAYMENT
2022-11-20 02:27:00,199297,3NLJTE4yiYjM7V26z1KU1RAgSs6qZ8Fiw1Jj7nv9Byv7jKX3hCrp,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,12,CkpYwRHmHgtsF9g9FkGe337Fmn2hhsNSSrCEDcgX3yi6vtDKbopnx,0.006130000,100.409913482,,PAYMENT
2022-11-15 08:18:00,197810,3NKEA3CoaQDdGSvQKsvF2ZRDT8UNANPkcahyjGhPsDobZXEcgiPa,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpZH3sXApdgeGqKLmNKVftv7c7kw21W4tT9mXq5owZ8J6t2U39hj,0.010000000,149.990000000,,PAYMENT
2022-11-15 07:42:00,197801,3NLTHsrtgV934uzyY57iZFBJGYzRaeTqufSN66CS6hqAkBrnNs9k,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,11,CkpZDZnip6phhzm7SjfYkB6G6HaRbrwAEKjtT6YmDb2eCwnBjuHsG,0.006130000,150.000000000,,PAYMENT
2022-11-12 14:33:00,196961,3NLAo1ZHZAEgcWfrmgGoYmdJxrRFTCbNGn8Kv77VuPHAgnzZsj8Y,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpYnsHydJ4EycRKqcmPUCdEnf3RRFoJWcrLbHBqNdcHgJqBAPTKf,0.010000000,90.990000000,,PAYMENT
2022-11-12 13:45:00,196949,3NLmNwGLWns3ueSZ92UUT65ndYWnDTyu2JMhTBCUsntNw19H6Hwe,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,10,CkpaG2xCf7mVMnLFjoxBHBHupT8yS8bLcdKhiEHc1iMTmySvQoAog,0.006130000,91.000000000,,PAYMENT
2022-11-09 09:54:00,195982,3NLZgUUJspUY4hL8Fdg8NVr6AEcWkatqMVi2oKeD5YNS7b6R6TRs,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpYhTipuvkYMd3PJj6RfTkZuija6N3wwVq9JhVCAcHNEErnujErh,0.010000000,51.990000000,,PAYMENT
2022-11-09 09:15:00,195974,3NKF3kxobmDtV1b56tuFwKVJDtSb1jwQzujnXkgbdwa3WFUnCnHq,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,9,CkpZBvspdjjK76ek9DJYBs2xfKj5oUUBHeLAz84neqwUpqetxnXbL,0.006130000,52.000000000,,PAYMENT
2022-10-29 08:30:00,192439,3NL7YdBhTLKP3ghAarS13FbND36wYh8tnfBqVQCpFcZ599aqxf1e,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,CkpZABm1x3Se4rHrV4cwn52gLph984tMwmNk1sCD4ZGHaTzcqaZRy,0.010000000,151.888322850,,PAYMENT
2022-10-29 07:45:00,192428,3NKi9NjDxoMKDGfJVVPtCAPSDV5Aw3GfJQYSw7ay8uabVPFNKKCQ,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,8,CkpZgwcHKohZfpgabKnmDn3LvBngw8Ybjem91Hqwk5URUGQ62roMC,0.170333330,151.898322850,,PAYMENT
2022-10-25 21:48:00,191376,3NKmjtoeQTxxHtwv4RntANfZoNxCT1UA8955SFiwDXc3mjWJyhHv,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpZWSixkVt1b5ek5R1QWUJsu7qmqBwnhcbCEMxjRjw4VyqZzeNek,0.010000000,248.990000000,,PAYMENT
2022-10-25 21:12:00,191366,3NLuJFBm9y85W7GAggS9LpkMoSrTFwjYKeDeDnHa38KAosm7AtPd,B62qrspbDp6ZT54b5GzNAbD5C9quRatxFJ4sGiufvK6WKohKp6ADtjR,B62qr1sMrWDo8bDp3aGpuLtcGEvgryWLXMXwjk74HzTPDxoNSZpmbvD,7,CkpZJs3U3A5dKjPzcLSePLX7jGqLzUUXPfh7pEhcXRDNBykdFN7NU,0.170333330,250.000000000,,PAYMENT
