Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,198471,Ckpa2iLLRSgEUpaLj7PsJotKWmB9CLKJJr4NikcX79ypcwdyAgskq,0.002000000,0.157378115,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,196725,CkpaEzeNXzkLChv7vRFBnJtvKXGzvKpEGQp4LgYMxanamRmynfrkV,0.002000000,0.157392274,payout,PAYMENT
2024-04-01 11:51:00,342189,3NKrdcN6sY93XjoGmFQZF1Xn68D22nrk8jZKcWiaci1iFEmUhpKq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,194863,CkpYkMsrQmfTMw5NbUNL7uUF85QkSMhSNLJhsGSJGHfbfEQuRKVjK,0.002000000,0.262323398,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,193269,CkpYSBEkwhWyF6pGwijyo4E8TGcpY3sk5MTHuoLb9g42yWKU5f5BN,0.002000000,0.262469301,payout,PAYMENT
2024-03-26 12:36:00,340525,3NLo1tDCihaNVSs3cnCCwaa1wqV841MugAowaMPKZbu3GJ5rx7gP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,191930,Ckpa4ufw2gUKFi5UE3kqkL34kKjDP6hutpwzx4QxkJjJMiust29Tw,0.002000000,0.048736760,payout,PAYMENT
2024-03-17 19:57:00,338233,3NL47Xg2n4gkiRpkdVrGQjnp4oi2cairoQu64RCcD5duLeJmMhNW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,190240,CkpZVEtXd1NTUDMFDQxsrbH7TtwdyaNSCBui4ggrupMcno2N3Qrd8,0.002000000,0.146177509,payout,PAYMENT
2024-03-13 09:57:00,337087,3NKxocSWhkHi9xqs4hVFKa91G4K54zoYs8MC2JhAC8LpXE6GVGep,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,188019,CkpZG61f3eyS1HqdUwVgcu26h9NYSvPv6qr7BVdsvyR8ntJsL7uut,0.002000000,0.292747636,payout,PAYMENT
2024-03-10 10:42:00,336435,3NKgXpXncQpmMUQEv9KdjBzKdHVeJEvfimMpX4VZ83Zz6N8raCej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,186264,CkpYQ2EQV1SMymjWesfBqhX7ac2yFc3bxFyobgdhBJvue6d1AwHY4,0.002000000,0.146374790,payout,PAYMENT
2024-03-04 07:54:00,334970,3NLGLRujhFVmU1mnmbKtDmRE72SVbgydNk5hmeatLAWh1LaZaLEr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,184509,Ckpa6Wc9NwfWvmZuybzmyGDMWQ2RGSpyTMr8hvJ4WVMDrnkftkc3D,0.002000000,0.138022489,payout,PAYMENT
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,182772,CkpZVP6EDREYFX5JqHbPaX8SzcXzVSmMNY2zZ9Sqwv2P3Uz8gJG6N,0.002000000,0.137954178,payout,PAYMENT
2024-02-23 12:18:00,332469,3NKp3eQB9W16SJwLywBVdH682sHYZdUiyCxugUaJyGV2MBez62A8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,181223,CkpYgX6LJq8uGKxoPcVW1m7LQ58sKhsvXQdipoUMNTMNHsFJjbCyd,0.002000000,0.089431650,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,179497,CkpZiJAawQTSfsc71JA5TdDT3BffMKUv4wsJiBGxvHnZTNEhLfPmP,0.002000000,0.089423315,payout,PAYMENT
2024-02-16 10:06:00,330610,3NKxf5XWicaS4VXqpeQM2EzSgzkdndazickXvFufuEuxcz1ayJR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,177950,CkpYyuZ27rYp1XifPDe9qsuN43PstedmoiQj9JJyfKDrgo459Y5WW,0.002000000,0.134173179,payout,PAYMENT
2024-02-12 13:39:00,329545,3NKM1tr8YHo8ssCvGHQ4tt2GuwnRBy9CGZ3v5hd3JCk3n6Gh7yfS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,176381,CkpYWZhUW7mJ2rikEW7q9tN9xESuy3tXLv9wUwpo75ZqryLbayTyH,0.002000000,0.089399080,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,174987,CkpZYhNWuyq3VdrFydSxsi6eybJNwBXAvK9Qqdup8NEbb31MJrLdU,0.002000000,0.083923757,payout,PAYMENT
2024-02-02 21:18:00,327015,3NLbmoPLKvQD46tG9CmPwt216W55i8zkFFrZHKoE7AcjwxyEFpfD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,173326,CkpYdybqMTqnkxapS64mpRxxrH6EvDkSBD3mDQYdCG36s2QNuYNds,0.002000000,0.125849434,payout,PAYMENT
2024-01-28 21:15:00,325600,3NKPgiHLUBfmPSQQgYGPtctGK8Q8K8nq99VLeG5yTq5op4zwc65s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,171961,CkpYkwMFv6JEBLRGNpi7SZmZkjMUc4Qa8bWSYBcR6SWXqMtZVHPaW,0.002000000,0.230727782,payout,PAYMENT
2024-01-23 18:42:00,324267,3NLiDmyhRhCPPdfQcpDFjXUdbWZgaRCSsfQwzsKwcWyLekZDUaFm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,170384,CkpZ1XsQqUo8mYPMKUt6MaCK7UzfSoQCBRxHCJvitjADSgdbLDnmu,0.002000000,0.050586496,payout,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,168890,CkpaCVx1GxXHsPaTwi29J2hSepezq8fwpLE8Nnwbj8HeuKhvp2jq7,0.002000000,0.101163418,payout,PAYMENT
2024-01-18 20:21:00,322908,3NLNT8XXBJfFEZ3wuzKrf3PqzyAEbbNfhuB6sQX8Ja52NAYbZ56A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,167303,CkpYTbJc5Vsy3Hf1Lcvk9egPgXRjopRi6NvkpCSb9bnfxUHHc3MEe,0.002000000,0.075861262,payout,PAYMENT
2024-01-15 09:00:00,321941,3NK3FEz5Qh6hh6tc7pkoHbxFbYyJVqNNp93v6qPRJb72AwVc7q1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,165590,CkpYc8Rq41iWht3j1Mjkze3E3YDMTJm3saYVpC2n7mjVdJa7US6BR,0.002000000,0.151777020,payout,PAYMENT
2024-01-13 19:54:00,321531,3NL1izXo8HaUHByJsb5yuAhruVkpafwMHTkgL8CWFutGZz5wbLcF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,164148,CkpaJ1NYbcZwrF6a5CgQZSh7ihaP7A1sTADERN3hvmA73QATJsjo2,0.002000000,0.101276306,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,162697,CkpYuW8W9tzXZqA5YdMeJErkQuom7tTu4Xn8euhGzVGkUAZHaEurW,0.002000000,0.076045004,payout,PAYMENT
2024-01-10 14:27:00,320770,3NKUajYHKRJWYEFTdTq9Uz32fTRUHC5aYhA8wQGHq5fJCmfufTG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,161465,CkpYiwi7KDfLtw3BpA1W7TneAPoUWQ89zsdwE8CzDhps6bXaUvPB5,0.002000000,0.075932196,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,159960,CkpZcSxVMtQRGK2Bi8pCGtMNpXKN1UhMoBL4BTUvRNTBnAjk7inNH,0.002000000,0.250387784,payout,PAYMENT
2023-12-29 11:12:00,317538,3NLb3Q6zpSfs7CY5kzwq1egRNYEaZV5qe2TfFYJXMzYJUmWBwAb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,158039,CkpYUHSrAupkGrU9GK1YbmkNjyeYzeSMqjFc3ekP1JMAiXmHvNkGh,0.002000000,0.275425219,payout,PAYMENT
2023-12-25 17:45:00,316626,3NKhU2UJQ2NkBedKgsZdXLBKdhXMg28j4MhihZY1hR3zBitq8jBq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,156479,CkpZZoAA9UGCFEtXTZuyN2rbe3aGNmCmbzjdvQqQZ57ExBAteN9EQ,0.002000000,0.067970947,payout,PAYMENT
2023-12-21 18:30:00,315626,3NLtssbz7KzmKoSPc3YcY8VQva39dp69eJzVBn3Nb7UXGp5J5Wox,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,154345,Ckpa5GJCpojyPkCkWELFPszMaiesaqoRsPtCjCLYeapXzP3oi9UWF,0.002000000,0.285395079,payout,PAYMENT
2023-12-10 10:42:00,312619,3NL51ikBSrVzgxTxFkmVPv9CELvdCY2FFvzZUFiNeXH4Mnuer2Jx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,152781,CkpYe2Vv8XAK7gbSCzUq1CJb19jk8B4yLTq4gBt8vamE2E3WRBJfW,0.002000000,0.015178891,payout,PAYMENT
2023-11-24 08:42:00,308159,3NKNoREMAwETfMSwWJQSwdUky4rzGagobALuZVziqVaajjQ13VwM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,149215,CkpYXqmCutUNUNHaJGFnaqLNpNknChtGm6fLU3fNsQTb2Jgoz4Pcf,0.001000000,29.880655271,payout,PAYMENT
2023-11-14 10:45:00,305324,3NLpMjEa1Hbdxqt94MsJ7BQgmkwvNecEMQHcKG2fUeCqUp1KetN2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,147605,CkpZWJHf9jXbPHkCzT98NJXouDyLVgfRcFF95RbnVmCnbwuWxx2pw,0.002000000,1.683940538,payout,PAYMENT
2023-11-10 08:00:00,304238,3NLY6sBaMUNQRzGZGZNmWtt7CJFchTnMsd1AQXpcX1jTsDBA4V24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,145916,CkpZReBicc67P72fdRtoM9eK4Bn5nwzy7ZLNNjGxj7sLVAGqRbu4D,0.001000000,30.327895169,payout,PAYMENT
2023-11-09 09:27:00,303994,3NLJkBgFeRLgvgXrjzpQSD8oU8fbt3RuPirquymVAmmwCCurbarY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,144120,CkpZBNRWuDxVdTco9XdpaL9U2CyD5QWxnHiiceFG2evUJNGQ6BRJc,0.001000000,1.686006383,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,143173,CkpYnKF2ML8gcaBfhTQSbedgeGk2MxduadSZDTTRjB2htZAxH74rq,0.001000000,1.684228470,payout,PAYMENT
2023-10-30 18:09:00,301100,3NLQhNWsgBvcFBYR59Aho5h54pseFrbAUySv8gQh3pEG8XCpMc6g,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,B62qqxCAUPaK4xszG9PdK4xWjLU2wdmoid8fzz3gQnCPVvf8cxDudRt,5,CkpZ4qEgU8X71EhC34viDEQNmCDBUmmGo8KLTnvKYbUfji56eisbq,0.010100000,3042.946721370,,PAYMENT
2023-10-30 17:57:00,301097,3NL5yLQFxyhwAufAoZze4SY26nHeus7bj21C5W6c8C8XTEc48R1b,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,B62qjZKahWkAHW6J74uTci1c82whrmWhT1Gws1oVUyW8U9zKJnxFe79,4,CkpaK2zsyucHvMuYVdrsbX11bruJhBHZsvR5rGAGmdBhCEom4Nhe2,0.010100000,1000.000000000,,PAYMENT
2023-10-30 12:57:00,301036,3NKJyUJg3gBNXkoJ6pKUwP8BLRcYejqfH7D3tsZ26Bre6DmqJQ93,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,B62qjZKahWkAHW6J74uTci1c82whrmWhT1Gws1oVUyW8U9zKJnxFe79,3,Ckpa4b1EMZPcBoWmFoAseKHnwYT24c1gHoqGssEhnz4bHH73Sn7nJ,0.200100000,200.000000000,,PAYMENT
2023-10-30 12:45:00,301033,3NL6uuJWmayFgaxF8w4V5nVA5p5yyd4qAQyhF5sTYAxJ4aTnj3L3,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,B62qqxCAUPaK4xszG9PdK4xWjLU2wdmoid8fzz3gQnCPVvf8cxDudRt,2,CkpYcrAjbrT8kSm7byfczSCta3hqa1eZAih3F3ugzK3S5RBGyc9C5,0.200100000,200.000000000,,PAYMENT
2023-10-30 12:42:00,301032,3NKWjj4CajY5qTcwFX9TWqhiSiMDqLk25ZBbPLvBQbqRKWLi3zh7,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,B62qpzXWhtMUunAFZHZpSyeHtFVhYSQnCgoaxrvy6gzo8eRf5ELDFuT,1,CkpZwzYgmN2FVZ3NBuaFjWiUryFBhY1wtX6E6xZRDUq7emDXBoUHr,0.010100000,10.000000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,142173,CkpYx5nk1GvKBgbDPB988cjY6NTgHcFLbbf1H4beGGSGHUWjn35vy,0.002000000,6.558536452,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,140559,Ckpa8SARtgRjcytN8cF3BcxFesk831QHre4y2hNT8gUSnZGDwWn7t,0.002000000,6.610359022,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,138937,CkpYuzeJihJiDYv5Z4buwQYiF2zqdxTKGUpATAmir2TaHTon3tEoK,0.002000000,6.604621144,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,137307,CkpaCkZK2u9DWmxutogpA4aR6jnZ4iXCx2FRRHZoa9vBLHoKATKRJ,0.002000000,6.782103652,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,135672,CkpZvCpyEJqVGU5BgA6RHXBttQgfS98vNmtwnGDVcRqBTgW4zE6cr,0.002000000,6.582083262,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,134022,CkpZnHCEXMzBZf2FwLvMXHwwuqb5FEaLSsg5kHGp6HPgGsdTmviD6,0.002000000,6.748021959,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmxHwgYDNdK51C7GMFnmtrPgu7MUM4VJnsgCaSoQ2pn6uiPfsVYz,132374,CkpYWGX7GA4wHwUCY3SBqGiipziJAu2cWaR7zF8p55DBWAcKF39EZ,0.002000000,6.748021959,,PAYMENT
