Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,406306,CkpZPk35pb9KxRiEeT4Qpzy7mtwTKNJt2VJjMuDEgmhjdcokz2Gi2,0.001000000,39.714421682,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,1400,CkpYxwDSuh6nL7cctoQ49d8567oAU3y9smKojixnL1EUuigKiHUSk,0.001059150,0.000198520,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,393718,CkpZqCxxaGxQPgf7pcg8xiphVDijcNQcuCSsv2TLCqramXeQSdmJn,0.001000000,32.502921850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,381915,CkpYT22EYmuqKugcVyVGQDJyZ223KmbRmnWDhC3o2SUWRJpRuX6J9,0.001000000,33.676085587,payout_from_AURO_Epoch_65,PAYMENT
2023-11-22 13:03:00,307640,3NLctxLiMeSasLbfC2164yaBofXWcr7Atd6oj9qx6Kos2xSwtXrh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,25372,CkpZhfRxr4xZ31P4nvSBPqgibasCvAruSz2yseUfRrh628aot5ojm,0.300000000,64.740870000,,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,330805,CkpZ4BBiM3cgkCWrYURLE69upGBnE59VCAtDyZvfDqFsYz92tC2FW,0.005000000,0.570343976,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 16:42:00,303829,3NL7hAVGXTfzbWBsi4tH1VrYs6JrnDLaZ99Ca8k1yCr5WqZwrKHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,325215,CkpZKgfcuxBPsm1vdCGSYwJagF8e1fiGq2BWxDyCwwjjpv1oqR3FW,0.005000000,7.519911638,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,321193,Ckpa1ByaBXiBPMSNcRC7EyLXE3xg3NiNy5nAijxqB4uarmzCzBASW,0.005000000,7.935778534,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:00:00,301694,3NLFaAkHe9WnVt4fYekL8KTPm1qF1kddYzY4BQ5auWMSE85MfB2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,317508,CkpYziZzFr9HBhTAs8G4tV7L5iPcF5baH1pDqJ8mM9sStLpChqgm1,0.005000000,6.431765922,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:12:00,300809,3NLE9CmFDxJ1sGZpMZErnkRbQJgGY98u69pDwTiuy3HTQ4QsbGRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,313627,Ckpa4dXMQSkA6DYuxZzk8A8zMH94Mi7Tr1jvKXgkiTSod8cHWq6jg,0.005000000,9.141989292,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,309724,CkpZvCNmASGg5SjZRXK5YacKVraLmvuDErZsxGnHDDWnRa2bKkbnP,0.005000000,7.661072283,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ97cKgyZpWrvwfoRixyN2FTdBg3Qt7moVRyXX2qTBcHozikiZt,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,B62qrg6aNK1q2ZzXsAHzcDQTwVpEdp7iChEygXWhgCecSxiio7rWBuy,1,CkpYwa3Ay8z3aFurrfZfdAV8haNCE1bdYS1FV6gb6KJu1MFjWFeGa,0.510100000,100.000000000,,PAYMENT
2023-10-22 17:45:00,298883,3NLy5bsj357fVPsbL3f4tT9xjuwwsw35e9Q5f287ZFmf4JkgppYB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,305740,CkpZtec4RwkqXVJZFBDsjcx2LYXUWy8BcGf1FWKtwyZtcPDqR5vnx,0.005000000,10.775223778,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:24:00,297688,3NLdoeEU1NyCJ8YK1rpuRgD9u96VjnMFCMRzj1iwmwtQK4yx5zs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,301914,CkpZeYc9CaVN6YeBemyV9CV2D3iK6p1WXgZpHjMnXKX85LS7CDK99,0.005000000,7.314939367,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 18:42:00,296798,3NKRaP21FsjwBTXWSTNw4qFUijCuayumQ5NHwhiNTMxcT3hyNQtX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,297928,CkpYSVhgYJ9i3vhnVmG3mMvKPqeXozhGyXfa3MTwx3aU2BfdKvRcf,0.005000000,9.589170854,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 17:57:00,295605,3NKfXJaUKvnKmvoWLwUeYMGCt7zvvSA3aK6Y8PQYvvi9TtSEn1tM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,294184,CkpYatSbeFt9duxp3fXnexAAjrNz9x6ZAquLNe7Xr13w3XeTVBrZv,0.005000000,6.962127244,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 18:12:00,294715,3NLFgLDRxrNAxTN7vLKqgQkJoBhJpWU1DwYe6N8DiGgt9Mc2d85L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,290184,CkpZwGzbcJ9fsxePpwjJ1kff2F4C34nxyM3xWoeg4pDM2FEbMiC5n,0.005000000,10.719658791,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 17:24:00,293497,3NKACu5jCp5UW2LXDSvEoj1U7r2trRcqieTeFUQqweFVq7nbs66B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,286403,CkpZKU7idVQv5CRzbwoNbwMEEqfsg5nQcvRRp6vB25zDv7dCBzeU8,0.005000000,7.609809009,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 18:27:00,292597,3NKh3SzMx4PTXm7rkLAWiK9QPumNndFAiEyZdNE2dFk1Yo79B1Kg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,282461,CkpYdXvY5Kws2zNaX1J6CuDWE87MeT7ZDQTUnzQ9yoz3FKyAhNXC6,0.005000000,8.647836202,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 18:21:00,291374,3NLSePxsGU4MC8EwpjZS7PKCnPeApvnVpSXzhMu4MMsay3jEJtxA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,278798,CkpYd1Uh3g9DWYwNv5ex2MUrHUuracdzV7qeAzJpMPB7fS2PdbLSP,0.005000000,6.426605860,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 17:48:00,290561,3NLmWbiLFppiBreBZWvc4M1GNqPzH6vNTKBRw4Hnq4LRmxqndGjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,274840,CkpYkp2RFx5ZXREqQWqXGV8oRbeNicEEe1NkHk28eZRi73LvZuqAV,0.005000000,8.103152388,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 17:33:00,289347,3NLnc8QBhrUv8RZrFPhaYksTwC4zzR9AFdbXRpARTmZ4cii4nfTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,271150,CkpaDK6R8Vtm3m4PSE8JXEqQBcSaeL5JMDLXrUdCcaHsvyoy6tM2f,0.005000000,6.761961543,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 18:36:00,288468,3NKdVxNHwFV1V118mZVLZpmCx2S2feP5h4N29SHaMdb5zefXQaNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,267188,CkpaHVC7KezTp2DUB2HKmX5FAdRk2YTZfJExXhE4NWiNxFwfPZdxe,0.005000000,9.495896559,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 18:06:00,287267,3NLMHsETWmWEn8N3XBg2XPmEay5B7VBxL7xuPbPBHzjiTiWoqCdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,263425,CkpaAaHjvQTV6RmpgHDKHdxABiEpTCmf7MVTTFZ4czGQFsuPWBHVF,0.005000000,8.055623852,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:36:00,286465,3NKD2expMH9WHtzoLHSJePq2mcKaUNzKuLhQZ5bAHVh27b1Nc4Di,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,259479,CkpaFT291x2Gaa7aLxWsKt96j6Dj19BMuAu5CM79VbBF37KWUxDGP,0.005000000,8.463593436,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:24:00,285262,3NKWzzAVUTDP2UAhaokWcJ71y34d1U98mL1fiivn5Hz8KyM1iXrW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,255764,CkpYde9XBy5boiAtTnTjxYNnX5M7apwKo74LA8HXKYcGnzhn5kXpH,0.005000000,7.758388260,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:27:00,284375,3NLPLtHTCyL8CHJpBps7Aj5ua7MsFRUbjQBKYvZ2CgBeUwTLUnuB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,251794,CkpYyFirZgdy7WpK9ZhnmZ1rv4RDbDPHxWPZr4c2rkPCKn3vMavFE,0.005000000,9.656834989,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 20:06:00,283263,3NLGJm1SSFy2EeKSz2gTuXG4vjdsAd6EVXxAq5QA7XBG62iRB9vi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,248213,CkpYbs6D6vqofhBjxvzaTDGVq5DTxPGVAQGkbekwVDqYHgqasRG8f,0.005000000,6.130644730,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 20:09:00,282445,3NLsWGfp1toTmJBPMwnYE9GpUB7XEXdKFuQ9B4hoL8jt8mYW2yUY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,244274,CkpZrzbpJN2SjB2L7o3BNVNfwxJ24LiaaLjidGdcticjxu5Hc8Jni,0.005000000,7.524605679,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:09:00,281227,3NLELtqDcZ9us4nb2UbDQiyh6nvK2C6jCg9rNTowcRS9nXmUCd96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,240546,CkpYdQdYyYp6igadzF66TRJf4KtHKsX5Pvz5k1KV35Drzj6ZPvz6B,0.005000000,7.357232892,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 18:42:00,280304,3NKMmtE5U94jHEsPR1NtQymQZZ1zUbRVmzwemFS1aNJeLTVdzoSA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,236644,CkpYo7J16tetxBSFjY5GPh8aCMp2X1umQqwz614qdbw1qsrH7H55w,0.005000000,8.801191529,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:00:00,279179,3NKVeM1tqXnn8REeaARFke7AasHzJfFvBHxanfiwjMCCMSzusUTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,232983,Ckpa4o9FBNbkN1JxBJhtZ2gi5aan5H7nSQKh1hnwztAQEGFK1ryy2,0.005000000,6.778444486,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 20:12:00,278327,3NLqTqdTzcUUMdbsp3YKqHbTVUu2ebiRJZEQiy5TWLmsH5HyEewX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,228997,CkpZbcm4NdXbw5TTdDFCPRkxmvqVdaJVgbGqkZ7m7c71VWr7DoEr1,0.005000000,9.649551825,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 18:45:00,277112,3NLsNW9tKRXZDjZzQ8GM2MADXXPthmzQrDwZzhR8hsTfura6QQ1e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,225277,CkpZPaqQyhNwFtmzWZUwJjxVt9P5r5nSiGMg41dYQAp9tkfE3DQwY,0.005000000,7.182286669,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 18:12:00,276218,3NKgUnGvVt4BRjYhuoPXeeBfAYbGKA1iMMmoP5wh76mfSgrcGNTK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,221440,Ckpa525n7Ytk3dAQxBChNQCdo2EcQDJpVKLVtkxCZ7FR5T5f9coYn,0.005000000,9.521900185,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 17:39:00,275011,3NLX5To4P5QemZ333z7Viu76WMhAC5nYwwwME9w6h5afxbWsTker,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,217828,CkpYZN7EixJjVWdfDUUBySum7fYnrNsfQoWjjJSmUJn7izTAX38cz,0.005000000,6.475200993,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 18:24:00,274153,3NKv2aq2BKp26oTXt7q1c8a8qrDvwUVBJRMkH6CzbwtGuQZjScLt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,213929,CkpYySai5F6BvtypzE724THqKoPVns5agHU9K199i8u9ffpQDXmMw,0.005000000,10.497003422,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 18:36:00,273015,3NL5g13RaSHfpQpT2RQiqKSNobs5UjTZimZPVsx6w1hvyXscMA9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,210233,CkpYgVqPa5jtCcyuSGi74khGW4Mq5MbfHUaW53VdGHypLz876BDd4,0.005000000,7.959387842,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 18:24:00,272100,3NLu7SauM5nZJqL9223tW8yje8yi11uDmqHwavHVRJHrGkFtNSet,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,206291,CkpZeiGPCADRxt39fdv3bjNkQ1z1MLN6apiCY4h9NPbGv495NhdVx,0.005000000,9.602066260,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 18:45:00,270870,3NLEQMfwZSvttS3fTaAexcVEVbXiGtn9LX8V4kospppC7KoxNvKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,202594,Ckpa1QxspgwcBenvP5Z4KQTZHu79YPpKoTH97653MCgRPRwUzdegV,0.005000000,6.951918818,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 17:21:00,269965,3NKpDi7jWJLhkrosXXa6zgLNNGJb5E1z9NCzbd7rf65M8yRsSo2Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,198815,CkpYwU9yq3Jtka4YsQRWExgxZ5mMxYN8jyXC1Nk9LdzS67aVjBdUZ,0.005000000,6.840641099,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 16:33:00,268794,3NLb1M65dPwxEgMgYUYRBLVRYjjyRS764maVD7N6s8rVwZk2Y86Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,195101,CkpZeuKyymkcvUePXLxRRfjSJCHfn8pLd47Wch6fM5BdhjmQYo2xH,0.005000000,6.931950421,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 17:06:00,267937,3NKW6abaKvDQZQKuyiGjhNFhmQ6rxqz8qgvcsPUKyP2eRHHiTU8J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryu9Y1G6hKY14riS6ftogKrRXwkRdkEttHFtfFuneyk5TJPpd33,191215,CkpZFN3xRySy1w8HgxEEER9y7Y5rkdPbdbBM2sksNT4ZwkQSZESBX,0.005000000,9.442910026,MinaExplorer Payout 241 #267866,PAYMENT
