Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 01:51:00,304952,3NK9ykHwVhXR4He5oRvEZu7ZRcx9unUi3yHmeQNHguwmh4qQNdBK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,331743,CkpYk8HaDPmaKe1Dce3X3RNNASc84zwT8CNRiVf9KddwjP4QvRnyc,0.005000000,0.109223172,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,308505,CkpZTqxGuPY8WFNM2B54WBtiMH17MhnUs2gaEMNC6SDTtmNufLtu1,0.005000000,0.119185738,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,285206,CkpYcQ9MXppqh5pdXhm8khoxwssgipeD7KRLZ66RdrT9CnmrjtqGx,0.005000000,0.107307543,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,262286,Ckpa4v4cKBUk14pQa1Deo5CRda2VqtkmoC9sH6DYdF2vkHBNMMB92,0.005000000,0.105687151,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,239382,CkpZPjjopoCf6q4naAwmDynLfYtZimSmXyrYEcqdPKECALXGrMjdB,0.005000000,0.109406780,MinaExplorer Payout 253 #280245,PAYMENT
2023-07-31 08:21:00,274299,3NL8oqHgWm3sSzgcx9kd6JkbKPMHVkoEatmsJrnHjpSra1kQuB2u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,216708,CkpYmscE2jB29fFK7j5fFurZJ3rxDdCZRJe3kAquEVsQGTahympao,0.005000000,0.110216789,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,193920,CkpZekGYaxeg26u6KPgp5pcCk7drXWDKEURt87cMukLbSEta4CA5f,0.005000000,0.114665693,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-19 03:12:00,261856,3NLa3g26qJhCAoU9uaSZPCQJLkZ5g4QMYRA53xEjhN33ErZmKj1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,171139,CkpYQ7rDHPM86rbSGHyH4ebVnquofzkFcNCggZ7fygvnaeuB9GhGv,0.004996251,0.108906495,MinaExplorer Payout 235 #261695,PAYMENT
2023-05-28 22:27:00,255678,3NLiRdricNVLTfGzHzekLD8UhW2ZFxUEoDxSkKxouZeGF5mE7Ero,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,148875,CkpZKQDLy2kk1dEs4PdLPkfchu39KwZx55itpXK8gvu2tHzsEbdb7,0.005000000,0.108370733,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,126821,CkpaHbaKnoiHQyvfo7TpkuzPeyvd4EhL3ULZgT6YRXhigtfkMn8Rw,0.005000000,0.100523607,MinaExplorer Payout 223 #249415,PAYMENT
2023-04-20 02:36:00,244362,3NLEiY7RwXD5kgwaYjspESuDiAc2HnAMZA7WnA5U6Qt97u2a1Dky,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,108112,CkpYc7UUSrwqeDV1LCzAmDfgX5n7DvVA9QtVRMxiBv9z8W2eT41Db,0.005000000,0.110242492,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,86049,CkpZanPWnGNobbFf6jLu6xBVBYuqxuRoDgcDzxivB7bomqZS3rYBo,0.005000000,0.111707312,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,64562,CkpZamnfbtqy6PKFRZtx2NJoAJGQSqkvHyJ6sP3TGotjGrmdbUWqW,0.005000000,0.109012706,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,28111,CkpYhCKHmusYviayeu5NkVb5DNxGsqV64T9tv3AReTfxGSHcLoijg,0.005000000,0.262222399,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 20:48:00,220654,3NKDaKXnTyz1XfLSPoktWtC1tqATNtPeajqZNJt36yeUZzVaZJgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,23456,CkpZzquAyk2ShuHEBxR8R1GS9sPDcsS4LNAcwYfDGCxUh57kkJNMB,0.005000000,2.274367695,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,19918,CkpYvzy8WMjHGtzmLC5PuFmnUrvcrVKA1c47Qah27k4cb6CopjjDh,0.005000000,1.440513676,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 18:30:00,218525,3NL6dSzcsUKBmiAD3ZuTMVAcf62KwGih8JHKd5MYXZUWgrQC3Aii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,16317,CkpaLAUNRt1BbBtMo6E2XnFPLe9rwwqNghcFiCdmvHoiviu2jqcFo,0.005000000,1.621518615,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 21:27:00,217372,3NLSxFcoQgzkjt24TrjFTwGRDQiyk3pHr4jnECUaZ7yg3Ppn6VxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,12758,CkpYf48v5sVWCQLdHUnPzoRmKgi2fUFF6XphdKTg6ownvZxrpy6Qi,0.005000000,1.465301508,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 20:06:00,216537,3NK75x2U8BE35EcwcDeCoQhSQXY1CuVBKtyViYR5fWZoTMd2Sxm6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,9102,CkpZhMPTMm4xnNq2c3n3zjxbCN7iYggUa3LjtJhqz6ZZ1DD29GcXY,0.005000000,1.767824264,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-13 15:54:00,215899,3NKNg6zXdFdkXg7TwAV9QaiksR4F5Q1JnfR9uBqVDfpzhH6wh8PN,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,B62qrstyDqbZ2VMwMxnkLpCNoS5YUu2mjdaqGQrMs5yaKauAFtVfQXz,1,CkpZLmTh4r6toEAojCU4FFiNZpcan1XqeqxEdovj2JDnsFZByJs2z,0.010100000,785.453692664,,PAYMENT
2023-01-11 21:27:00,215379,3NKRpWYSCM2SHJrTkhytgV8A5q59rsuTGuQwBqf1BE3HMy7VJi5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,5672,Ckpa9HJEMnoaAhxQdt2cwH6ryQcB5Fa3tgVpYHDyDiH8aWheEJFzz,0.005000000,1.452540996,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:30:00,214436,3NL5hWDXZzBL4cXmi3d1aAv9vQf6ve1vpTs3MXTiyf1GqYvKrkjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,2057,CkpYQGXxUDQ78JyvWJp5NQ1mb2rTJYWhrHnqU3thcK9865ZEdKSs3,0.005000000,1.743342522,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 23:54:00,213295,3NKpgmSSpZjGPpkyzPNwpYBzGpA8mdsLL51fERE3r6VopRwPs2dA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,420906,CkpZtVRsSkADCZhqFSLkCXhppsTJ53aUupkkUPav5bVfcEBKmBSkr,0.005000000,1.510103242,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 23:12:00,212419,3NKBEeqEx8wtS1LkwvbZ6RzPDjZ5kTxjiVjsdK4pRs9zBbDMnfCK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,417326,CkpZ1cfcPDb9K3a3nBvmrDD3M6ZyYPZof6wDmiAQAeY386w1EfSQF,0.005000000,1.808695491,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 20:12:00,211164,3NLbTyU1kLF2PLdsMBZWA7MhuCDnQty5wjnKMbzGwQ3DXBtdJgh3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,413898,CkpZcUCrg4bZ2NPthc4kqoS9ZGa7etYhq7TpGDEaD9fycLYV5w86f,0.005000000,1.379122061,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 19:45:00,210218,3NLPfJaytCZUcuvNX7QEXtmusftj9cEuXb5cGr8e7uoQfrgynMNM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,410420,CkpYvUzozgXrx1wFtRqkKeBZFKxkHfbjnkMKKJkGB3gCNK6immdxV,0.005000000,1.715289328,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 22:45:00,209041,3NKEJfCeDMFmgKAEnJ7JQpZujH8K9DmKgCd3HHjjjxn3YQpfsoGU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,407096,CkpYoX5qnEibhuJqMduFjTarXLbsR2HhTANJ5No8c52PjNNPdiGti,0.005000000,1.343312783,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 22:06:00,208136,3NL8mmDCCGvvFWpqNc4Whqj8MdWRf7ZLrU8H8PQmbtAsPu7LpbqM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,403561,CkpaKhKgB9Sg7LhQtaNA4LmXZYjNCRPRsM3CvNg62MrtqBad6RxQ7,0.005000000,2.107745568,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 21:21:00,206927,3NKb4HMfd3nPidWfzab1Jcv1AMA1ZnRtuwDG22MbeEGNrDdDFRiy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,400200,CkpZadsggynWWSSeR4EDMWfkGWfMca4HeJz4drv2D7MvtdCZGa7Rt,0.005000000,1.439772502,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 20:45:00,206006,3NLjkFKu3nEuauysC6nauRScgQBjjPWkWXVZT37SMzZaw1wi8Fw1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,396674,CkpZHrBs5eMM1FqN7KhpbLZ6rvf1qGRC7cXRNDpqh8n5iSbpG5J4R,0.005000000,1.827420131,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 22:36:00,204800,3NKXnLppCUxTzhDENq6AwMM9xqB3Sfz7ct38B9T75hD3ud4SuBWY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,393353,CkpaDHEprbgZGWd58WipnwCNf52fhwXuQfhrT6eFSkWU6nftcjbS6,0.005000000,1.391853577,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 18:45:00,203872,3NKDnXi4DRamrTLjwbza89tztNuJ1gE26TWvHztontBGgyYDh6mV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,389934,CkpZLaNzjokKfjJCU5i32s9B7t2qK5ZVtYBgs2fGNwbg4EMMqQ1tV,0.005000000,1.765125419,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 19:42:00,202694,3NKriD4Emaz3iPnz3ZBexgnTJrBYopfzS1yQDSwoFzSZQ5bwcH8L,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,386647,Ckpa8eUmNqkgpmFKiKBY6BuETAj6BwCneR9BsX6Au1cPb4GXf7WZp,0.006200000,1.240845848,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:12:00,201794,3NKknBHS8zG2KzJZTnimuRFUsHDgMCxnwcXi9nRceb11Z6od464u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,383033,CkpYUzdB2Rj1sh6K8tkfwnMhkDQVqkzcTXWxGybRnxcrGtnYvk64F,0.006200000,1.819123510,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:09:00,200532,3NK2uxt5971fTc7fvfrNi5wzLK5WrXTc65cQrgJK3CHcJsf6XGGe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,379821,Ckpa4VnhbTpfCwsAtGbgyF4rZsYV9uZ3G9BZuKQWfc5QAcDV1Sitb,0.005000005,1.276788213,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 21:57:00,199548,3NL2ow7xaPBqapoNsyNJUrzg6gUg8TVMXYGXytNzwTb6nY3fJrWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,376309,CkpYnNSeLFg7v9Qm1QdzVy4rrW65Xqj2XBsV29JXt6eRvUN5d8ygh,0.005000005,1.726328547,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:03:00,198280,3NKk1WWdBu8h2V9G2mHt1wdfRG1Lcjxtx3DTSMeqrZ5gocWF241d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,373001,CkpYr9ohVRQS3mS2EaEPttWtrpBgXEoPEU8KVEy4ALudT1AadGpC7,0.005000000,1.179775874,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 21:33:00,197361,3NKYSwgU3qnZNRkRtRgqXex4i56wEVx9MeXdopAxGcsuK2GJHRok,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,369664,CkpaGsPkHPgMML5UBMKiR6SB75NozfwRxBmeCS8F8Jkx9WXLsoZoL,0.005000000,1.717788072,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 02:42:00,196187,3NKGgewXjn5NTBSTwHkZw2jPEgZBgKvy773dERqK3kyGYGYmzey4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,366330,CkpYb3Da8tiTjGWtA8ri9t2g7jYDSsAkNBG1BEkT5WH3kAUT1P4zJ,0.005000000,1.144481673,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 21:54:00,195163,3NKAJLpiQXJi9DYU9mS7Ss2FBgsNFK9M9YhbQCtYGcA4oS9fKXBo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,362901,CkpaEAJ1uFYnRQNBpRYXmbPSfTvb65srmkS1nQDMsNoL36FCwmMvA,0.005000000,1.769496081,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 20:21:00,193889,3NKeSss8oHMhnQqb8jD3PmN9boCr4dbg1W6cCj7Ys6TcX26AfonC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,359681,CkpZ4KcD8gyJSJk4S5ijxFuGMQjnio1g76ooyA2WfsjgTikraJd5p,0.005000000,1.243240879,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:57:00,192897,3NL8xkkkw9qGwyJ4Ro4itus1ZdG5g2WsUS3VSspkGUmxud1oXV2z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,356192,CkpYjYMxjy1kQVhFn7LkkfUuLnkzSjZLLAJcrSP2UqFdrKQBdAo9D,0.005000000,1.403294377,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:57:00,191629,3NKeEeWddRADRYe8HFcGxHDUBbcWuftaeSrdKN738KVtiAzrvdU6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqEV5WVDqDW91asNouxFWcPiJdxvz1bYFK2jmqez6RvP1oK9ng9J,353160,CkpZXQV8VefBexFxPr5mHf55Q383qWbvUEtQZNNRyYaBJTibQok5z,0.005000000,1.078444820,MinaExplorer Payout 168 #191568,PAYMENT
