Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 20:12:00,271183,3NKuYrWKZD3D88xxPecLjb8cwFM3TxY31dWYV2vSHhbF1d7pFw5P,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,11,CkpYbqLd47yfeBeFYiAij7NRp6gV8wuN9gycTTduEYRQ8K7sWjpAj,0.020000000,8958064.345800000,,PAYMENT
2023-07-19 20:12:00,270890,3NKLonmWfjk92WckDi6xBZ7BFSetU2A36EcmvHKcnMkGSVSDzeTA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10477,CkpYjk5gCERd8YAmHcJZtoKek7FmdSeCygaAtuTSQLNiCMaGghesW,0.015000000,92319.747135633,FPayment,PAYMENT
2023-07-10 16:48:00,268219,3NLgtEQuV9p3zPQ6BEoRckPAMSG52K4kA6LY39JXAwDiftKHDqAP,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,10,CkpZut9VMY3Unt8SBxaxdQ358nfLGD251afA5bUwi5rnYNuUd2MZA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 14:18:00,268193,3NKav9Ve1C7JZ729BLfLgFtvoLwU4XJcCe7s4tf7VprkmrHobQKD,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10346,CkpZ2eQBbZxRrcMhHm5XW2WJqdSQxvXeurEwrecycSNtjdyiUSm9P,0.015000000,159492.373578886,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10227,CkpYmCjp8MwXF6ctnsd1dsWmjPAJyu5Fuhqx3PDeYEys5RGMK1snL,0.015000000,109221.935850562,FPayment,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10100,CkpZDPREiCUK2K9ATJw8wBCAMD2chhqGXqLH6yiGTgh6rya8rxogB,0.015000000,71416.419387190,FPayment,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qrusueb8gq1RbZWyZG9EN1eCKjbByTQ39fgiGigkvg7nJR3VdGwX,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,42,Ckpa2srTaXkeUEq583dhGHRpcJsa4H15KwyKpCpoa6gzNHUy9cXu6,0.020000000,4440.333379607,,PAYMENT
2023-06-13 20:54:00,260341,3NLwHt71KLkSZcMBPyNRSFoWAfgPBtdpkhXgf7p7PQnvFaLt5He3,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,10030,CkpZiHAzyECM4MKPmVPH5kf96D6MH43NVGWF2ztVzXsQ1wKY7MpCS,0.015000000,92420.574423931,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9965,CkpZ935FeMRSXyDXCCJfrVru5DhGtH3DTALZoUfVLhhpE1u2176eH,0.015000000,84009.741828612,FPayment,PAYMENT
2023-05-29 14:30:00,255894,3NKEA1UvYGGThEDtvv82uKNiTdpnJ3coVgrvJSczETxcQRuawUFu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9807,CkpZ5YTsiVbtbJQ9QqDdBzp2LoHYpx6nEPcR9XMUFRPSd9NmBguMC,0.015000000,72800.010336387,FPayment,PAYMENT
2023-05-22 18:36:00,253824,3NKKK2uzUH2Tt1rc1PafogCAEAjSC67A2RPnGTxUNFvas82KjF2w,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9693,CkpZjVHvJyoxtxZhZz4jtzhAcZUF2cAjkAXovvUUBtNqDzxKKoz8Y,0.015000000,74200.391232375,FPayment,PAYMENT
2023-05-16 21:33:00,252149,3NKyfdjg2j1iVmwy7eu8M4AEyYDJaW34e6rX85AqWLidwDnnPRPE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9544,CkpZhuN21FPACbQuzLVa2UHmXNirxkFReDekJ6Yfeg152fkTy2MrW,0.015000000,79798.658538226,FPayment,PAYMENT
2023-05-09 21:30:00,250135,3NLAHCsBYoQ8XxG3H5B8W4yGWrKt5BmcdsEyF9Eg36WYWmo8RRby,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9432,CkpZXwgFg4RwJ2Gj2pg6MTVgREQcH8KNcuH6YNWW65jKPLUaYEDbb,0.015000000,84004.680821210,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9387,CkpZ5J96qa5zjJ7uVtbhi1wH1Kjo6mgwpSdbE7QnC1gD5tEMrNbJH,0.015000000,96600.947962788,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9304,CkpZTaav7uxAskSSqJdffPtVvWY1Jm6DoBrgkqCjavxUHyue6zq5N,0.015000000,53201.830052191,FPayment,PAYMENT
2023-04-18 14:06:00,243932,3NKc5hqrvhZNxGFvt24gvFXciD54tAxFeUGZh2ocXPRqmvH5MSWV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qq8sm8HemutQiT6VuDKNWKLAi1Tvz1jrnttVajpL8zdaXMq6M9gu,9137,CkpZgeSny3CDTUCkrSSw4Jzufi5MoAsr76GPL5zhhJ8W7Qu3oQBaS,0.015000000,85402.474750902,FPayment,PAYMENT
