Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 08:00:00,290736,3NKCt5FYje4qKSLWttNdMZUMLyvbsUb7K9GHPnAbbeP2uk6ZB7hh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,333871,CkpYtMNTkHVpvBQwfh79KV2ViiejfepQCb6jqF8Mdty81KQZMwTK9,0.001000000,310.518593089,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,322134,CkpYX6HesxMVviY8kFuLtYM24Wju5U2pdg9Ph6xkAu1BymmywDqS2,0.001000000,286.169961731,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:27:00,282089,3NLRthgh6sWYrjyUZ7KVGNQzDERP7WLmy7QYewVivhRREgsr5e85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,310509,CkpYbqQaBWM4UxEDkvHrzSWJiv9bqa2vanGx2CEeAxWfBo9gXxXCf,0.001000000,357.674056346,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 17:39:00,278020,3NLo3ZMziAagdok5JUudEsGhS8pdJMPTAnQgGEC7JJr327qWYYk7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,299029,CkpZFRpRStzRSWZrTiEaxx5UjRQUFY8Bs3C7gSei6dC9qdqJKa31p,0.001000000,330.333105335,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:36:00,273423,3NKHeYAGEzVuhDBsAVdQjiQwQy7UL6sVpVo8gYXjoZG77EZxkBto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,287684,CkpZG3xMRHMhNi74mukRUHMAJt2ey4BMxAYu6hLfFAo9gDHHzs2m9,0.001000000,307.389623823,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,276462,CkpaFL48zxS6E2EgJZMtGjVdCPuo1hbWWCJxfPSXXNnumKRP4DtGH,0.001000000,294.915037185,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:33:00,264585,3NK8bCsbi5T9U5y7qpM8RX5SozVBfbmHGHmeNj77FXWvEiKcazdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,266165,CkpZvvaYHQEhy2bNunFJBJZfgCmbCPHXkuZHjSHLNr1EcinFtUmLa,0.001000000,293.491141140,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 07:12:00,260164,3NLGyBHeeC8EBF3fp237WmfjsGVUC7rX9vE4CsrdUWXXpESNNijY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,255365,CkpZS33PDDjxjy8ZWe7Ui6JXrsW1cuqKXXx93PVaaN1VGTMzTXDDb,0.001000000,338.285022942,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:42:00,256048,3NLWo43dcRM5JNnztsQxMrhpi8xQ3JjFGpcQrq8oi8vGQAUdusrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,244684,CkpYXnjWKZKFJkcY2Xt831AtM4Qc5DzPmktsXrWuU2TsbvKrc9vJw,0.001000000,329.192739973,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 12:00:00,251463,3NLb4MTCJJxrFR5GUZGCVAWQXDaZAyjHayNXZQRchVpsUDa2GguL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,234177,CkpZGrmnmqDt2uTRAQng8GnA1FhyANjqJLyV1SbfKH5qt6k9aNQ9u,0.001000000,334.239620401,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 13:18:00,247440,3NLYTV78cfivANGt2oh2r9BqsV8Sip8d3B1Q8xG5jzktHcuwFRye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,223953,CkpYgDrTkisA8KWTpvQk58SEooJbaAtMawzAoERP5w4vexarzSF8h,0.001000000,282.424964173,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:21:00,242938,3NKbUUfr5nDXv7ZwucohhPd6iuSuaHLGzbfpGkEKrUgxTNppjutT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,214062,CkpYveiAjBKsMVZ1297gFjifoaaTkZ9vgFy1WNdWHezzEL5haztN9,0.001000000,313.085314881,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:00:00,238724,3NKMb5v5tqcwG95WPzbYuJ33z27uBHyj5bFzuCvepAAji2WknGGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,204475,CkpZs21XckiEa7yen9iSQtbyMfMgLf1DQVJKVtkd16rFgTKqZwkDc,0.001000000,261.352719200,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:00:00,234218,3NKjERNFUaCmqoMxUyUu19E4z73FYaki8fQDbTwuSwasgQM2quY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,195461,CkpZQS34onJfxACGMaA3cQiokS3Cjm9SVZ6LQVAwW4n4JJjKPf877,0.001000000,88.991747694,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:03:00,230460,3NK8mwAAijVJspArf62Ex8j6Mr6ZGwUWEQ2A7w1X8f3QyUyRTZuf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,9601,CkpZjtCCBbsUXrwzmwzKAi47xqex7zj95qJ79ENBJE6tUxnHjbA6d,0.010100000,1939.658370500,,PAYMENT
2023-02-24 08:27:00,228232,3NL4jJ6pRUg6U6NXCStsU5bhAdViegoxF3VE7uXnPg8fjB4bE2U7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,8472,CkpYgeBU9wwyBs17mwvtYe7LyMX8jAyxNmtbbxJL22pXQq3tYJQzA,0.007000000,579.054070200,,PAYMENT
2023-02-21 07:24:00,227289,3NLX3Yxov73Zpx5r7wkob48UwAqFxBkFdpZXmjB5R7Gfq5xav4bQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,7912,CkpZybsSPiRBLDxq5JhB9dZb3otQY8FMb2af8edPymmXJwHbGw8CF,0.010100000,3497.473735300,,PAYMENT
2023-02-18 09:21:00,226421,3NKmQzQPDLf1fs15Lvn3mY8VchkxJvqxtg5zkHbQAWWoiNyg6bHo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,7237,CkpZB4DYjW5ajmZ7zNb3kmXTdWQEUUsHRbpVoKXdTukVbgtcw3BLm,0.007000000,5623.258132300,,PAYMENT
2023-02-17 08:48:00,226125,3NLrY7t656Ys7nohKW7av1CArFmQvcT4By2jEfWdA6LGX4FtBYo2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,6979,CkpZt21MPypKJbAXVUunVXiz2wxtLrnoDvp1HKsYgfkjN2bKQce4T,0.050000000,1865.716223400,,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,6518,CkpYjs4TPqoBJvmaUEDoE75L7aTctCm1Fv8o6CDAhbLm819Qa1JJE,0.050000000,14418.990276400,,PAYMENT
2023-02-10 09:27:00,224079,3NKbcrG37LRmz7iF4e1LRCpgj14JCTF8at7CpTsUoBiSMX9o1Xo2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,5191,CkpZWJgztE1RfbLDRYmUCLB9Xj2yzdHvcKRKdUJ3XnR9nPxSd2Axs,0.050000000,831.522313300,,PAYMENT
2023-02-08 13:12:00,223527,3NLaHM6ptp7rubBcr123XuAt6tPLqc9RvF5gS2RfSZE7mBcsq57w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,4861,CkpYTToTPGMj9Nehv1hUfT5T3xTFviSY465smBt56UyC2NpmZj9Vv,0.050000000,9635.043074200,,PAYMENT
2023-02-08 13:00:00,223524,3NLeZ6FLafFV67PA2HprHQARUXKGK5mEDpwhUehHJt7R9MLUpU6a,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZgGkEoPPZihWcmWkjRCndP6wRhSZifE2hTNEs4u4gL5GmA2sqW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 12:51:00,223521,3NLyGi7mBJ3Fq8wqSTt7KyyKQ6GGw9RUVK6nbtFiXW3CSTJ5zNZv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,4859,CkpZbwQ4ufjNwufdJMeD4g7AYHrBYewa3AKMqMApHJPHb6Rrx6UZa,0.010000000,100.000000000,,PAYMENT
2023-02-02 11:57:00,221711,3NKdxJ3ZXD8JR1xhy8WiVy7txgkWF4SfQKAGFSbhCGXg4CGmiUwk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiowcbPEyeqR5rispBL2VHorEjpfXvuHM9QqSnmYqvMZ3Fr4Aqf1,3763,CkpaGqMckXB52TX8B3MgApYuSgVzFVPxhnVVQmaa8UXsDTrXcmYpP,0.100000000,20.000000000,,PAYMENT
