Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qqpnUBrffgQR5YCNUM3L87jLCMJ98oxJxvwkWcBM2efdxjjGgca9,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,17,CkpZBbJeYFHEU4tfpiQP7ecSZaf2ofwX8KAAanxQpDhdUjsMNz9nJ,0.020000000,40000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,15,CkpZkNYv25jizszXS8XsAwexqSPRVJzJm7q6BANw17CK3N4PT55qF,0.020000000,40000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qpnWSJDnXHLWU4tSnmsGPLpcJRd7iT1uMvfByy4Xa3D1GcEkzVRC,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,14,CkpZPSHuu1ERBTeE4NqxXQRB7LVeZ1JuQgibeuxbkAc9hqBfs9KbD,0.020000000,40000.000000000,,PAYMENT
2023-06-30 16:54:00,265281,3NLSKB1TrRhZTSJQVj2uvgEvpmkegi3sYgaAxGCziKrQqVf3j9Yg,B62qqBvBTSsG368YAxxiHui5KKSd1NYkGjXnCzK6Ud9Spnyp9zoWw7t,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,12,Ckpa8UyGs2hss2TFB1Kd7uLsb5xviPnz1Zj25kYVKPLrjHMxbwXv3,0.020000000,40000.000000000,,PAYMENT
2023-06-23 02:00:00,263049,3NLK5gqVVvwLVycLf8pE41jaEWGBKXERbbj9VCW1jgu1VMq43DEm,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,15,CkpZtjLZR5KB2dDu3aeCPNVXeSxSFKtNP5g1z9vu5BTNY5rMLR6BQ,0.020000000,101315.000000000,,PAYMENT
2023-06-18 19:33:00,261760,3NKAnk2FUfymS8i46DjGF45gouBLxQ4otdTnvbqKACcApPnyq6a7,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,31,CkpYVHe8B8SGXwM2XNXsjQTXhwSjg7U5KUnpNTpdQFHaome2gK5HU,0.001100000,1876.000000000,epoch54_payout,PAYMENT
2023-06-04 10:42:00,257547,3NK9QZbB48xWpryFU6rteK19emNNuzKQHkrmk1tfr46PgxpVTLj3,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,26,CkpaKK8eEBNLLXjddvdEZHsAYN86v3CdtEFZ2dqwScHZqLWzsdKh9,0.001100000,1544.000000000,epoch53_payout,PAYMENT
2023-05-18 19:57:00,252671,3NL9HjF9ye1RiscX5StKFAdFyB77oqBmwj5kP3PMc5bBoD5yJ9hS,B62qr3Jgz1WmMBVQ9RzR9pWJxoqsJoeNx71zhdPgbxZysuQ8SP92Rvb,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,21,CkpZfiqVncMEo8MxtEmyCM6tSbRrdJLiPnh4XepEhwECceynNyvn3,0.001100000,1411.000000000,epoch52_payout,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qimX6DgTi9rPTek2Bwyvi5e1CLozMaqdTR3g5BPgfMGLqVrWzG5m,14,CkpYttkmJaJdh4MjCsARiBjtVma79a2dVKK2icvwP2H3vTCBsy1KY,0.020000000,40803.000000000,,PAYMENT
2023-04-30 13:39:00,247444,3NLTNBXjf6Gb9Musa3WF5ZCNEtbVawP9ucpKiG4RBbzHmX92orGZ,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,120,CkpZRdKEAGosFEM7MLzxU41pvjbm9tv9DhXnAweYMGhpwVJ2suXQF,0.001100000,2635.000000000,y.mgb17#8912,PAYMENT
2023-04-16 11:00:00,243315,3NKT3nLd7WZ3ZX5M4smcaowJPRq3WUMj5ocCpwVMr3YPWYjL7xsQ,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,115,Ckpa65zNcb594R4BcPwHJp11xMfrBQSSYFSD7bxshtzZPHcKhLJ1E,0.001100000,1320.000000000,y.mgb17#8912,PAYMENT
2023-04-12 19:30:00,242292,3NLHqFbmQJazVx27Ekq96UoaEkPReNgn3yF7AVxyKPap1RX4T4Do,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qqqNbsLqnYvMbhWy4SSfbPtRtm8vkfTFt1tLPpbH1fzv5ejYZwgo,13,CkpZzFCRuGTNXa7f1X8pGJt7PBKxQn6V4dv5HcR6516b2tJ4e5FdM,0.020000000,78002.000000000,,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qnjpQq2uPKSsRJU4ivYYvECnY2RbkSDVsoKJn9nFkq2YPu7XazHg,12,CkpZDhKQPKCbVjSVZJFU9QPnMt6TMRSnbQm1qk9M9JSKFgwpbDEV8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-01 10:27:00,239003,3NK7RRFSW64wsbqzo2ktn2yYsePsfRMZnhtAAsZNZMyggZsomSAM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,110,CkpZ2JoosMXEMaTekckQsSmjvG8b13fpER5HuFA8iR6xH5JwLzBAp,0.001100000,1901.000000000,y.mgb17#8912,PAYMENT
2023-03-17 09:48:00,234553,3NKVWsxKhN5UZWafFUNFg9CcHHV7FxBx5gMST5KL87RMnbp5jJVM,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,104,CkpZbciQZZxiFjAqYefMWfRk6cQFp2UhPr2cStSsuCrmWYPVRSn9n,0.001100000,1859.000000000,y.mgb17#8912,PAYMENT
2023-03-02 16:57:00,230189,3NKvSd7amktufo8igLhdg85u4pmutLjhmqnJuYqSNpi5vzUsDnEP,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,100,CkpZZEFiDxbdeVmXFB87GetrLCryGXZb7pitXG9zm9dPkwfPu2KCJ,0.001100000,1742.000000000,y.mgb17#8912,PAYMENT
2023-02-14 11:27:00,225303,3NLDHYK6w1Yw9Uj8VVrkY3vmCMc5TpAaXihhndWyJ8zTk2q8FFct,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,93,CkpYdkzPG3FC2GzyiVF9FmtXYFjYuPuCq956EmxSikV9KvJWxdgdM,0.001100000,1601.000000000,y.mgb17#8912,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,B62qr7Mv7BZuTwDyQm2QC1zvvkt5C6PCTzQDQZnxBn3KVfe4ayfmrMz,11,CkpZm6F7NkanuDW68puxvqRnSAqSNm3chT4WXXvM5HaGBzZo2kfB3,0.020000000,13484.000000000,,PAYMENT
2023-01-31 15:30:00,221190,3NKEWPrcaFnvQ7H3Lwur5uNddg6pFd9usbhXs39odRczkKiuhhdK,B62qpw5odxQhPAYgKGWviGkqA2KSgv3uqVvXJCWeHyEP4jiTK3RiXv1,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,89,CkpZUG2mXZSmKN26tpTspMecXLk9ib8aMQ52TBwXqHz417HfFCuTn,0.001100000,1455.000000000,y.mgb17#8912,PAYMENT
2023-01-23 11:45:00,218736,3NLMKoypZ12MBYjpWKDQwTUNoSy9DTfkXHrX7zNBPLLuF3Hzrkw6,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,20,CkpZCutyxEPov6W7ZAmvdp5Xz6rUphcSK8LngewpRAQkEStfpoAeT,0.020000000,1534.645036560,,PAYMENT
2023-01-06 12:51:00,213753,3NLrfX9FYcMugXvy7iyDyWbQ6BgVH65t7ABBLuwfwNXg9mycTdnf,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,17,CkpYtVoZC4x19sbfg9o1KikKgbFCSbdsbDGo2qXgJrffPxxHsRRFv,0.020000000,1532.475415530,,PAYMENT
2022-12-23 15:42:00,209577,3NKvzFrVXhyFjCxS8SFvHPPCes1u8eJ1tp4t5ETVuvqtJJWYApv9,B62qrtS9txV79bRXAypwNf2fcg6tfsH6C6bW8nJimVgyGH4cC2n7m63,B62qpnwuE1EeQHNd3JtJ8HjuK5VLo7E71J9oj2V3UCh37bjC8xc1kKC,14,CkpZfHus3ABHzaXRxEiR2GrZXx3xSRW53BXsXJccVpSGExuGwDYp2,0.020000000,1530.800184770,,PAYMENT
