Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrr9zTmj6FDiZ2YvaHYpGr1gecqcMMtj1G54t3xBsxCAZAwJoFuX,7,CkpZ4SnijyKTkZLD3tfzGbYT22mt3PUerPXDe4cJzrNTVShisAMBE,0.001100000,53.000000000,,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,458342,CkpaCKGjJFUkrFA56jAX1bk58rpQeB9U5dwngMcTJbWZHsxKxeMSd,0.001000000,53.011405180,payout_from_AURO_Epoch_71,PAYMENT
2024-02-17 03:51:00,330799,3NLxgsNT84RYXix6HwW7L8gqKTzw9hCDBDLcaan4S5kfgjopbVAg,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrr9zTmj6FDiZ2YvaHYpGr1gecqcMMtj1G54t3xBsxCAZAwJoFuX,6,CkpZ4NCv56TypN6Z9daJ4eVoCMvmsq4jBAbUFRCid9ne7ZGSmVTgZ,0.001100000,50.000000000,,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,444632,CkpYeU3X8m4rytca4vcqxxCtWjftZg45uasTfyrYoYgVznFPxK52c,0.001000000,49.190222585,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 18:18:00,325577,3NL1TMDfErX9vkh7j42DPF5m2wTzrSBFqeFFoU2b87vTamnDaUdA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,16817,CkpZXEpWWwYWZP7WsSYRqwSov4n7Et9V59JTwhCMngZFYiQ7cdfPf,0.100000000,2945.000000000,Paribu,PAYMENT
2024-01-22 14:00:00,323990,3NKqpwZApJp4tcVr9JRetyriWX3qYzmBS4DmGPXhrftGHPUSVwBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,431596,CkpYz7rg4booY4QF5cEHrbBQUUEsJJGwp3KBfvoTNZvKnuviV6g7T,0.001000000,55.634983383,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,5,CkpZyjnZc5YwJ4d2YC9wemJGE6xGNb5qiud2ZoegePkhcbCDjtKg8,0.010100000,62.000000000,,PAYMENT
2024-01-09 04:12:00,320427,3NKcvELfG9CvGMahuajWYjvBQ4sobd4BT59s3iWedVPXhEAeg7VL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,418607,CkpYff439iWyujH8M2v9SwYEBAoL18tHmoZJ8FH9CMVShNW5Z68bw,0.001000000,62.054101598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,4,CkpYqDvh1jy7FkRm19sLzpJXsRWYA5nTWe2HXeZ566Z4q9H4tv1kE,0.010100000,68.000000000,,PAYMENT
2023-12-24 05:33:00,316314,3NL2TDiKW5k3vP3L8ii7X7hd6dRhqxzuSctKifQnd85LRUd6Vc9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,405848,CkpZJaE6oGdVRTYogQ2UvekSbPcBs5qJGt63mWvoqCHFicgQMoudG,0.001000000,68.150060776,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,448,CkpZbVCzRXu3dcjXqvH7PhcYf3kWFT6WyeiPxcjwkHKgfZSwpzsgY,0.001070220,0.000384880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 12:15:00,312851,3NLCHMMTwJR6T8i4XVTMRCEioMbk6W7jdkozjszS1XBfxjLbnoxu,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrr9zTmj6FDiZ2YvaHYpGr1gecqcMMtj1G54t3xBsxCAZAwJoFuX,3,CkpZGNfmRnBBAZjxEadiiNZG5KNjNQHqFHcKo2urARztonab4Vq66,0.001100000,794.000000000,,PAYMENT
2023-12-11 12:03:00,312850,3NLnDLZrKsYG4zD94x1skLRgaNywgt9U2iiaTziDhjQNMPuWQfJK,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrr9zTmj6FDiZ2YvaHYpGr1gecqcMMtj1G54t3xBsxCAZAwJoFuX,2,Ckpa5QQLhYHowVmqinwFn5CCqtJfnFPJTwcPqEzV7wkA1PsMZE5v5,0.010100000,5.000000000,,PAYMENT
2023-12-09 13:39:00,312389,3NKDg81HitW27vE6etQ3bP82gZuymCDobXJopLLT5A3ZnpLH1bUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,393276,CkpZQifzbgM1KvfRc5kWhsTXHnWjyMajtjpHuWusVQ27sjPjJT8md,0.001000000,56.219819321,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:39:00,308100,3NLRJYUU5BVCSGKhBTKj3g8JaxLaetNYwRaDWDGE8gX4VJfDH2zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,381497,CkpYmMm6LR7yYLE1d1QKeogQp5v34MCkUxYYD8cT62255JGbKbgVt,0.001000000,58.358939564,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:24:00,304024,3NLrVSrw9vkaKD2PLTtNi36UMG4wYsnt1U2HZd9QYoYoRPViwLvm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,369251,CkpZybWDFnSxpA59WiJR9pVxEXTnDfcHX41H63VJyqW6uh1kvx9yi,0.001000000,51.697383837,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,357034,CkpZL7ATNqKpygHVDyYQASH3BqzoBUcEmhFiaZJWzbKAK7utg6cA8,0.001000000,52.645653817,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,344979,CkpZuUXgfKt3ZZ9s5USJZv8JtFvfTphB3sg2zfH6ntzUQQqixewqh,0.001000000,58.067927020,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:03:00,290770,3NKpi696KAShUz7Xh6JmVq72of9cvbjpmGZrvpLuvPYDxLr1qnKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,334528,Ckpa14sBxoh3TPZrrzrVuKqkLkLjCqKH7qB8k3xtFtybiUydjEpEA,0.001000000,54.780720951,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 08:42:00,286609,3NKAewvgfDv8ttGAxt2Ft1ZQYJf4KLjsFjZYMJHiAn1bE1jNDFkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,322777,CkpaC4aRRArk22itca5ToG9H7p2VLwy7w8eUJ9aHVqeCsSkui8h8z,0.001000000,50.485211269,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:45:00,282186,3NKf35Cwx6S2YGQ8CRUbvsotsaAPfwA9uNfaJMnABa2L4iidfrMJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,311140,CkpYTNN7U5DbDUSn13UuRNQ5RWeZtE1B2Whanm6p7xtPkyu6xNP6E,0.001000000,63.099739786,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,299648,CkpZJK4HDGc4GHR5Y5R28w5Yxq26YaXBcGydXEoHDfvULMmvwmKwe,0.001000000,58.276354707,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:54:00,273481,3NK4YvgWhUcwnnePRk8XzwVvLMqgMg1KypQTps3ZnSiMwGzcZQRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,288290,CkpZ4UrGaoAeVH73kCPKKxxifULJVMFWxYMxfQLh4XCSYdkQE3zRa,0.001000000,54.228790528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,277058,CkpYjyAZ88c3Vrn5HtA8fSJBhecSMTXBKP9YmDo4s3uneYJLhdTyq,0.001000000,52.025511709,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 09:18:00,264639,3NLqcKeb2WENKVzpoUPGjWCtotHTeFupcfq4fjkdtXGJomMmwBpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,266722,CkpZ1Q61kzLkcLLw88Z14Pauz8PUwDtyTWK9zSipDBLGyArQujLob,0.001000000,51.769627963,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:57:00,260229,3NLmoCBDc6PvkEnZnsh8RMwPu1eryZRqUhLcdVcMNryAS3Ztu1pU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,255915,CkpYaDePwgzQwawb2X7hAZyDQt1UxeXaS4ShwbUYZdgXHJ3hLFZou,0.001000000,60.025918988,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:33:00,256149,3NL3xiqqWuohaqE6wNYXvD5RE9Np1SQhgp1i8HzViFA7pBrpVh16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,245220,CkpYSEsbbe3dXo5Mh4QWRxjU4fUamQnKSqFCyaf31UJsSfe17rf4U,0.001000000,58.709103346,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 03:06:00,251653,3NKtGorPE2x6Cr9HM9vatSZDvDTMmcyveM53khix4YHRVhZGZPCp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,235943,CkpZTBaWYS4WKU1icrchvrABw2crBS7AA1vs6YeWKskwnesTZcAsa,0.001000000,17.553715762,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,225659,CkpZgBhzVcgkf8Lqcdom5ycvDuPZRzQZ5EG1u3zkQNFJ1fFkstLi7,0.001000000,14.826963457,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 21:09:00,243727,3NLX6bPsmeyeszGLxYD94i8aHPYULzLRVqvunZMtRX4X64KSFK5R,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,13949,CkpYwK8dezSsggDRgBmhuJxg79cz3pYJinEFyoRHjDvu6pVP4gVwi,0.002000000,4979.000000000,Paribu,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qrqiyh2y73edWSHvgiRrFB2J2UGxZzDtYkdQ9AMeRQF5LmcAuuaD,1,CkpZR5xweWVYmLK7jq22Bgbj2GVPS57XorTsXqyFgg4gEJe3JHGzA,0.100000000,50.000000000,,PAYMENT
2023-04-15 16:42:00,243106,3NL27v7P2ff28pU5wVVNt2L8gqcDcDobAvHzJByYQvcoXinTaP5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,215689,CkpaEP6Mck7XWUoJASL2rKpvfurUPmpyFF5mPBqiEz5912cq5aj43,0.001000000,16.474577364,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,205996,CkpZrMkW9bAfM5Rkofsyy79A3k7k2ZtwTQPmiNNyxH7WQhZBHhNuf,0.001000000,14.481824649,payout_from_AURO_Epoch_49,PAYMENT
2023-02-22 19:33:00,227752,3NKZXLpUBUZHMcQyYu9pjWMybx9i6jnU1jp2UZVSfo7AJvNbfXrq,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYy2XiVMNKMJEYvpdfM4NkMgCN5nZnaNAMwyLq2MYLSQQ6v5rp3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 19:18:00,227748,3NL6Z6fuhtGwNSJ6zkrZ8a1SDLZjbLt7vHXRgG15sMW2yirMSBjW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,13085,CkpaF9cPpzZ6RefYtyrdRLynp8h9UD1uEUGHuQ9g5e2noSkc4BYyB,0.002000000,1927.394300000,Paribu,PAYMENT
2023-02-22 19:03:00,227747,3NLpHJxcEPLPwpN9LaeUhAJEN3VBZ64QQ2QL3cp48B3ynssfKJra,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrutp2pevJm3HNXNiZGfC9Zqw6o8XW2LmQ6ubL96tbvAZVR32eWu,13084,CkpZKtYYNfRLHNGzuUj6K2Kakx6S3jRLJ2AANKT2kLffhDcqC7Zhc,0.002000000,100.000000000,Paribu,PAYMENT
