Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,429163,CkpYbgrjY2k3yAgTYtJWzwioLkkVqzDYEuJKgCmMGwKGKjZSSzcbx,0.001000000,0.030610376,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,416295,Ckpa9gyvQGVUQDAXPrbFE8w3sMrSxYtRk2k7ibtTZc8ZvYaPD2cyd,0.001000000,0.033617431,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:48:00,313141,3NKC4UnwHVYTVWgLkWLrybMv1dPVFbtCrv9QEwCSqH8azbFCMn8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,403541,CkpYXrZmccPYi1Nnv5qDyQ2dAbQtGwQRTe6662pNSuhY6WGKp2ZPo,0.001000000,0.027732439,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,391434,CkpYwgGqYesM5kwbUgYi8cKzi2992kXmzMwJmcdvc7VyudBjsnwrP,0.001000000,0.028786195,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:18:00,304644,3NKA8vaPBXjGZWtok9etUagsPZQAPCvAefbyEcnv2Pno3gD3zJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,379363,CkpaGXwEEP63bPHBWcedkuvnLKpfQyejGZZr1tecWDtTVsYHihtLb,0.001000000,0.025498856,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,367038,CkpZ4VNdcMCXs6bETktXjkNDtmnXfXi1QYa5nEEk7mxJFiif2agH1,0.001000000,0.026157084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:33:00,296165,3NKAGvrDjnSrwtucfTTscMcttN7A8kq75DNKvh4CmjzCnGdKRvPE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,354849,CkpZoPM2n78MeA6goE29KfXx127iWbW2cPx3YP7vN2x8pKgXDz1u1,0.001000000,0.028851157,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,332395,CkpZb1soQSVKQ9UkhcRp95G1sAY5Wqe3pszuRd9VwKkadmrKiCanv,0.001000000,0.025083660,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:00:00,283846,3NKSmjKiD4cHKL9Q3VUBqUGFn3YQqsmhzbPwJT7EvnYDAqLbwsq2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,320667,Ckpa4syucCE4JDzNZTWXX7dKqMDPpv47Bphhpd7vecSqAhQrmcFPs,0.001000000,0.031351214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:09:00,279649,3NKeeU2Bao1ddoXDWWNkzAhdiZhEH29pYebad6sg82JnYAhNbG4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,309071,CkpZjaQW1bxUKdeSRT7XSCz8S78Yxx4De1bd6JaT76jmvvEnCWpDr,0.001000000,0.028954706,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,297603,Ckpa8KqJgARh3fzG9duof3gTZis4BtLagvPJsgQidQhEGwMZDBvHP,0.001000000,0.026943669,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:00:00,269997,3NL9WcBPWP9KsgSKNHvdfW8fgZmqRvQeTmQrC16jiZj9zGLEd7Vm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,286270,CkpYsLvfVctdoahtQsENW3cKyQ9yC79nLLU2DiR91xiKB4a1Q3uCv,0.001000000,0.025850265,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:57:00,265985,3NLuoaN8hAwPZk7imHvTre6P5J1aksxgmg3xg3vfLbVXo1njxLBQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,275768,CkpaLSAuTDCanGmAdHrWR3ESS6N3paSpyKNVHuQ3hEurEiCfdsaQ5,0.001000000,0.025723969,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:45:00,261159,3NKCRHehLokbKafbBCcn9S9NHVPjxJBtnwU6Zz94aYv6Rujx3MT4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,264789,Ckpa8DSYu54K2YyfoQuf9X1UVu4FviwrD9N8US8hij4rvRKHKYR7x,0.001000000,0.029646262,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:42:00,256956,3NLxdnGAdMXy8aiycPALLt6zG57RW26KMQXLViNwTbxWM67y4FSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,254016,CkpZQa6mjY1TDdJCUWE2borBfPCeiYyPkA5uTWoCbhYM94rBY4sj9,0.001000000,0.029057431,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,243366,CkpYXssbeZLmsqeySemGbv2yBr7hRybZPcm6nbQKSjwE6RVjBmriE,0.001000000,0.029740614,payout_from_AURO_Epoch_52,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,208001,CkpZUr4xCVJGbw3UrGLjRzS6zTTrcoUujsmqzRBpcZRweCNz9QY6c,0.001000000,3.457774651,payout_from_AURO_Epoch_49,PAYMENT
2023-03-13 22:27:00,233540,3NLETzDt1wirH22EAxzFvRwcAVnaH6xYWeE6qT6xPuUTzptpawrS,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,B62qqacG6jjnCN8M2f87tEbsFgkwmCF9E3UVh6g8DjQMDQbPP8tYgic,1,CkpaAahBKa3J4jpquiP1NWEYsYNhpU9BmYEEqUZ6B7d6ptvMVmnWV,0.010100000,483.822578828,,PAYMENT
2023-02-26 07:24:00,228835,3NLm1FhA8f1zw5KBGsHXJ759ApEyoDYThYxLSHGwSfysuNx7LNDC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,4725,CkpZjac5dnoA5TY9b5p4TPKX1ZCQre2fxdPsG4iBF4toGvwWFrPnp,0.006670588,213.350000000,,PAYMENT
2023-02-18 18:09:00,226534,3NK2xRCGi2ubfjCxozDf1JTDhaywq2eXRPWfRcNir1HK4QUBzbQQ,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZAAx4QUyYKrC7mCJFKSiTYFXGjpfFQ7QmCVVXuzLzYkvAtMPA4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-18 16:03:00,226510,3NLxTArsLRrwjvDkS2scZTMxQQeVeqLhtfC99ddvcDdUdRNxGD55,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,4676,CkpZahhZ9FKSowqBgqh1WeWht41YuKoXUiDLsiVyiTYj9uRQfeHqB,0.016095771,178.170000000,,PAYMENT
2023-02-18 16:03:00,226510,3NLxTArsLRrwjvDkS2scZTMxQQeVeqLhtfC99ddvcDdUdRNxGD55,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qoRgdJozTsrBzPf4BXwAg9z9kSdG4aVvDKPJZZD8eZujhcW42jwe,2213,CkpZeo61JrfMxhXc68jJxT22x9MriAKfVVpdXXXcp6JCxzotjpjHe,0.250000000,93.322778828,,PAYMENT
