Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,511706,CkpZizzEx72Jw7t3j4waoNEBs1RB5WAZrfG6NaFCAFHTsLRU8uYdp,0.005000000,41.634143855,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,507010,Ckpa2cw8UyiDzsX13KvUs7fM55TkzvDKmUZ6P9iFzBuqdGYJQqNzt,0.005000000,57.473942128,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,502545,CkpZ8mgrYEs2b92tfiRmhXCCdp4LYY4YU3HWtF464fFEGuC19TZiN,0.005000000,47.381440508,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,497857,CkpZ4SvUWcG4Zxkvg66HDHSAJGfUhDoMq4fybcCcoKSxqsR64nybV,0.005000000,52.528968665,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,703,CkpZcJKcznhjoEv5X4akgvRyEKzonHA5LtNaBQpBHXJ7N95fFPSRv,0.100000000,10000.000000000,,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,493511,CkpYe4D8d7eGp9zdjae52NdxDAYfbTEr4HJBQdts4tJeTxrAiLRk1,0.005000000,53.404384392,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,488816,CkpZ5DkkiyQfVYS1ShHGWP2n8Sem5vJBiygX4asZENm78qoc99NuC,0.005000000,66.984091046,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,484691,CkpZi7odSgPD1EpNUpqSfKud7ycc6RcEbn3mLDKxPnLt4WYC26Jjk,0.005000000,40.443440971,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,480161,CkpZRZib61tFUi9M9c84y6Sjyrz2tYTTFvpqgoXUCddMsoUQMytbD,0.005000000,39.206822253,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-13 13:57:00,337125,3NLxAdyF9barhdTWyn4MKymbo9ZBworzReHNX7BULsVXfPqMnbRm,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,B62qoiwJprLjdNcaGKqYdQBp8ZRZwT87T1ETPESAuZfitH8wPvaxN7z,2,CkpYyU8Y9gHbbJbJwTuMbVSbZCvQNpQ5hTPCtYdU5ri4Xx1e2YHPp,0.010100000,2000.000000000,,PAYMENT
2024-03-11 19:06:00,336692,3NKxW4qBsyXi32nq9q7MioRVX8pjTuwjQ19UnMaEjKG9WTrhrDz9,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,B62qoiwJprLjdNcaGKqYdQBp8ZRZwT87T1ETPESAuZfitH8wPvaxN7z,1,CkpYVri4J8ZNFticKCijwKcE3izRAR4Q7B9z71fG2FNhss4z8rNB1,0.010100000,2000.000000000,,PAYMENT
2024-03-06 14:39:00,335603,3NKbJ6ECFyAvbc8ERzczwpoSdYXZ41kr57LNffpppEqK7dJSdVMV,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,404,CkpaKCw1Q2aoSSrViKWW2ENNRJXrJguSkcrDTRB6ncPCX6uMase6z,0.100000000,6000.000000000,,PAYMENT
2024-03-04 21:12:00,335134,3NKpfz4Y2kcMFUB3ZdG3xHhYhBf1v7YKMLngeZ7UAC21kaBp1Mhz,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa9rFoBsuAiKSXGk5vQRAunr5nEAqy1myQPvKTfhL75aJjjsZ3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 19:24:00,328365,3NKW3vY4eEkSW3ra8AGbRkV5eDNRpHmrk99boktRZFrhoM4mjMWo,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmhcytQqf2CuE5h2k1bKEsTDi82e1xU2oykQC2uUPtBshve6JY4T,215,CkpYaXqXhn9ZqbcaXagqzmnbTBUiJHzXrjwY1WF1dBeUPUyWcVN1Q,0.100000000,24000.000000000,,PAYMENT
