Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,43545,CkpZ63vgpjMVPmCiKWiUrSnVuvegvCJ1zcucrMd4Sed2dbTUwBRt3,0.200000000,53.804335000,,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,105171,CkpZLzh2zUUzke2x6MuiGvyux7dwK6XN4kUqMAyuHip8kd3YuGNNJ,0.001000000,0.163067935,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,100830,CkpZBXBHP4Namh9mG855AJi2JxQziuU9UR2EiB6eQWH2eY8RksX3Z,0.001000000,84.603563727,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,98601,CkpZXe8yvXnXgGEZMnvtp3S5rDxvzUGFZqcooNfHnmFWuNU96mpUH,0.001000000,63.477451907,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,B62qpy42jg9HDu7nvgakC1Dee5wMcKyh7LAi8jccCPw81zqwW9dTib6,2,CkpaF91Mfn3AkwmK79Da7oqFXckUMJGubEKcUiLabLW4LANw5LV3U,0.010100000,11000.000000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,96336,CkpZyih5hXRJCJvcL8hFDvKzBgCiBTp6ZxbQ6jn3v4UBD1BKC69vy,0.001000000,76.596115979,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:51:00,312996,3NKPoBZfioWEeSkMMa1FuhbWLTyESSCmRcWgcZJpboiZtF1vzyQu,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,195,CkpZG3sppGK5DZcjGsVfd5TQt64mv4BJLz98cqd6FKHdc3mHUTVKF,0.001085570,0.000974250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,94097,CkpaAAynaqXA6PYHUPExgnwRPyWnVoHfp6ooFYDm9JGRDTCWhnRbX,0.001000000,62.200608396,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,91884,CkpYrmZvUADcfuEVxpEtkirt31wugP4SFr4X79G7bbXkR7NENLAWf,0.001000000,71.784426949,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,89602,CkpZwrS7Jk2mvRsCRhmMFA7EbPK2PUEW6kvuPDgYc9oCMwd6yo9yB,0.001000000,76.722512839,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,87331,CkpZBbZ31zkHpn6jNjpDjbqYhgzSdgmAtgHUqXdQbe4YHUvK3WKN8,0.001000000,61.615068929,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,85081,CkpYakvrTmYGcqWCAHTCpMmJirGp6hV5dx7Ldspw8NCnJcDrh8ic3,0.001000000,60.980801128,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-03 16:45:00,293198,3NK8w6U1XPE63ZqpBbouHeKG767mpDrv6vG46zSJABBubvNGN73n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,15803,CkpZr9Rgo6bPC4p78h4szj5xKbaawtdctGArBVvEzaJUbmx7VrKUH,0.027000000,141.877480000,,PAYMENT
2023-10-01 21:57:00,292641,3NKCRM6VtuzigoARv8K5ZLWVJNwM8ZDNXCRwjGnBDXU3EubcZmAD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,15563,CkpZrW2o2HEBBSkqHVWoZjhjdyRy2VX8kBR7wVCafyFqtUZ6Z17cA,0.050000000,144.614740000,,PAYMENT
2023-09-28 17:30:00,291653,3NLu7xjgoKTbkMyrtQ7LcLdYs6gGunXXVTEeygumMWg5eCgDNzJ8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,15090,CkpYiTAF8jH7ycfFMMoeMdj6frLFrfKY6s98cRjc4UTUG2n4Ce7dZ,0.030000000,225.503770000,,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,82824,CkpZzgyzH3bvW5BUTiFFwXeGqdDxGVQsKxvERbCj9EatdD1oppWQH,0.001000000,74.991292723,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 12:00:00,290775,3NKRMEjKF8CqvUyzbGw8sX23dnq9fuQFAojcH2Xg9CC2ydi3eF2g,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,B62qps9J4g64uJL4Wnh8hecjnbjqxHE1a46XtjUPFL987BSYj5wtqVf,1,CkpYrsXuavabRaKnox7xS871gqUggLSs3WbsF53HzWV7Ha9LuBDTk,0.010100000,10.000000000,,PAYMENT
2023-09-21 18:27:00,289670,3NLZyNjvegAbrLb1WpDZs9n7mD3kf7CUExEx9GsjBqUdvmUMRQnx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,14213,CkpYkAckhBaSemiuBTsBmV8stC763KsmLyWGA9SMTqrnc9eC1CKxA,0.030000000,47.252200000,,PAYMENT
2023-09-15 16:00:00,287830,3NLa3DDiJA7BFwTRyie993PBGEqgdtG6dA689s7TdvWnJQJDHSFc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,13517,CkpZnwxE4bCiHEUxB4GGo1oeEbtonKvgPdSGQq2MHvsQDVd4zt8Wx,0.100000000,22.100201400,,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,13008,Ckpa3YUtH45ikH8cSkVDL7b2tuMMpDwQKevsfYg1Grc94QQvGJVyw,0.030000000,520.448530000,,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,80596,CkpaEDswXdDqwRzXnmjYcuz2S1PgDr8mt78agyRM5GsPuSH2uBa7D,0.001000000,64.594407025,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-31 11:00:00,283420,3NLuza3A9fwy5PtLdNKQ9bLUN2KbXJFsBStiUF5wPhgEhhrF3HEZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,11830,CkpZSC24M9w8kndbka6ZHb3B21VXcjPZk4jCSanaR4vMmaZSEQyCU,0.100000000,455.353690000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,78365,CkpZRisx41iwHog2JvYLnYQFULEPZRXEkGXZigybRHmUvgpKwtSye,0.001000000,70.346333049,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,76154,Ckpa6cyZ8MmqjboD49GoP8DaSXMFKDphX2Jx1iKiyr9QLPQXkF1o4,0.001000000,63.063933883,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,73941,CkpZTQ6gxzmsH6SjB2TNrgk7EHEcsgAUt5SnKStsGfzvJ1RJguC7j,0.001000000,74.467162071,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,71770,CkpZNM9SRvgGcZoKU2uYvff43wdsY1KtY7ezHj3fGL6SSEznPtAJm,0.001000000,65.403261723,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 10:57:00,264930,3NLFJeiYRkdjhWfvScmN3pLtEsp1dfU5b5s7YwLFQHfZk1h8ajEy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,69580,CkpYbDyeakixFHUfPvEi5nKe2sv396LHRqwspcCXGDoYYFbxWxmVe,0.001000000,66.575754860,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,67422,CkpaEyKMtsmbWXGu5vnDpL2Lx6jsSUPXZXA4MWFLtnunjkFCTC6GA,0.001000000,66.125428561,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-12 22:30:00,260068,3NLJEAkPLRVPbQkCiLsbkqNwHvVv6JBqoiP7oXpaETxouoAxL9WF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,3085,Ckpa6C26xCr9jzNF4A3i9bvLkFtZQanrdcEydyg5mkFEj45GHCjoq,0.007500000,873.924700000,,PAYMENT
2023-05-29 19:27:00,255959,3NKejHETYoxE3TPGuYHYq5fMbhF4he9NRcAZhUz3Er1wWqYyfNeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,65312,Ckpa5XXHNN1TiP5TutVwibUTwKZne5ACKe2K1zsWUwFbxUzh5Cfey,0.001000000,62.571054109,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,63213,Ckpa5SBf6UocQsPfrTVMNe6CwKDuFw6HZXaypRjqkivrzi5droEZu,0.001000000,45.898704517,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-09 18:45:00,250101,3NLrPG579NjvYWfJgqrVFWgczXPsSuA4mbz4LKUJaiwA7Vu9avMH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,21391,CkpZMsDCVJfJYdVQ7kn58DrsFTKiLSAPkS2gdfhp9yHP5kQSjMKMp,0.100000000,503.895100000,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,61125,CkpYcmquKveJE9rPPcxDq1fFBJsdFabM4iGm5XvDnbJ69iZJoSj1i,0.001000000,59.656369312,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,59070,CkpYv7ocLHVXBpSW743L9gnWFsiWqaVnbt3XjDoPY18x7YtKpu7iF,0.001100000,53.054008547,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 15:27:00,239058,3NLk5gSGjWQUijdeNaxAaoAXKbuiuzHy5YMqCW7dQUzndSSzQY2d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,57052,CkpZs1m6o2XC7fY5XkFTYbzdKbfd3iKVJ9E94wz4gSrN11ciJxyKe,0.001000000,61.728385138,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:51:00,234362,3NKVeb76eroEG5rLzsA2tosUipiTbp7HssyEMNqiFhzPgmP5Zkok,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,55044,CkpYp2gtjGm84Hs4izmng1CQsH9amwXufFeQGLt5pZcEickVHneYM,0.001000000,55.572531296,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,53048,CkpaEMM2LBWn1g9CnVPG7N5xqA9tQNHmSMm93rYbPx6rTHh8aaVaj,0.001000000,57.505438538,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:27:00,225711,3NKdEWpjqwZkj6uJAB7o4QPLtkoaDmqz63ze4csgaZkXesqWYTL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,51076,CkpZ26i6xd1NTJ3RgSF3eAYvHz4Y7ara9ocH7SgE4eCPSokwTxy8B,0.001000000,39.873497809,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,49104,CkpZf5rPj8c7qdQQqAs57FzZAz1cqm3f42ZTJuHafb9sSQeKsCnmc,0.001000000,47.442370987,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-18 21:06:00,217367,3NLwBhGZTBUDVCX2dSzAsskgLkcsBG2Z51jgmKaotwibDwy15p4K,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,4,CkpYwmXfUfJZrGS8rmxjNH5q7QKik2SHvnxYjaH5tiFQ9uuTTEq3p,0.010100000,55.444711085,,PAYMENT
2023-01-05 19:03:00,213534,3NLRSz3wBbftwKoHp1GHyacdBXecDtaLhCzunxW8iisiMDNXiMDo,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,3,CkpZsRomFqJoSd5KHYjGvE6rvzEtbsRbXa1izmk8iPT1SBznTge1j,0.010100000,67.781449737,,PAYMENT
2023-01-02 18:24:00,212636,3NKc851npbD2U3yHvXUhhtJmWyTTUMunSVRHhcUN4H5eKTNqGkDM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,94216,CkpZD4CgmpU7RMVYUseUEqpoC7x9XPUZNedTzZkqJ23wdpiSd34Du,0.010100000,229.100170000,,PAYMENT
2022-12-23 22:27:00,209661,3NKsaLwsjJamuJFiBQgKVx3svXjBBcmnif1mKx3UCvH2suwm84vv,B62qpGEhXuEWmj6iAVcsHiBctxUoYsYAZGCFkKuqdZh2uZDGFjA5sQg,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,2,CkpYyr3iWy1UKdTdQ53nEWidU4ipWjbqcNNkn494ZQQzMpDNfzXTD,0.010100000,50.960503012,,PAYMENT
2022-12-16 19:36:00,207526,3NKank7LcwBqqtQh5rGe1xcGZfysH73S5dfDbksJwD6EvfP5Rvg4,B62qpWkX4Jt6NgHcBqMb9utm9Cq4fnGkTvsGneiQH7ABqgGnrVqt84V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwfNDnabgDPrx6kxHx9rHNjCXJrVTQ2UW3tEqBVH1oCqhu7cau,0.010100000,0.000000000,,STAKE_DELEGATION
