Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 23:30:00,268885,3NKNGjeb9wUydz6qwWP6SFMnj9GhTTT9y4FggF134AR3dkhX68A4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,197614,CkpZdQ74MHkPL5YtsTU1Hb1PD8cga4mcGf2T5EhG4e86dwAF8nt23,0.005000000,0.109619189,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 23:12:00,266805,3NKFSUKGd4NjCmj1NpeCi4Q9pYPr6CpEdbF2VJ3m4DCFiqF3YWDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,190029,CkpaFdm2ekxASnNEhMnAZ3K9KWLog1Us4xFRgKD5yq9b4mf2iZomP,0.005000000,0.111386507,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 06:06:00,264872,3NL49qk7ofm19Jb7kqPS9MpNtUniovADwNLCu74RgaTdatoYcZw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,182483,CkpZe97FgfA1togHWDQRctRxmpiBtfqxaRsMKvBKMFABLx5H1L1Tm,0.005000000,0.110436529,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:09:00,262727,3NLN822ZTWkTvSwPj99dUMkvpdATGMMHFX7AwH3dyQtduY8KuWtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,174791,CkpZ3ktQaL93AAvqBw12weEBE2r2Xt2fcsS5UxGs5u3rVPqcFQK1r,0.005000000,0.124372363,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 06:06:00,260711,3NL5rrptf6ABVyjzFHnd5ocKVWt9Jir3HFZDLH5P4AjBY2k83H38,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,167109,CkpZwLScdyGXbNGTLLbnPaPTVgNJheJaamVYzgTpxGw8rNay5J49w,0.005000000,0.129903213,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:30:00,257719,3NLBwFneATXyMNXLUNtva3HzgceK8xfipNsjpD1CMwtNx1F8JwF1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,156350,CkpZTcqvEXHZjdDGzXKGNUo3n4WHLPBi3zx7h4vcKT9zfRqssHjYj,0.005000000,0.125411114,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,148959,CkpZGTBfrHM8sg9v6LqmCqVC17gjPN6T96H44CEfivBVPrarbimdw,0.005000000,0.100937797,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-22 02:48:00,253629,3NLVyVPsoqciMJFmJCQGNaP32tw9XwMnKWBHNpqdVND7UGhRQLw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,141516,CkpYsxeKwykVgMRdJWWkM5aL6RRoBqdWXYzJsWKRqfWJHuSomGeSb,0.005000000,0.113987560,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,134106,CkpYv5CYnAgbNb8C1frraNycrLgg9LVpqE71WGj3Bt4y2UYaYU9F7,0.005000000,0.107071863,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,126675,CkpZdGLHimmhkqcqNpKdUD7uNvxTmzHJ6qMRrE5WfpLjoyUPrgozD,0.005000000,0.118712884,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:00:00,247575,3NLNwCToHVwevoLKe1vChzgHzZavaFMkyhAKaUgQfVVYhDjY1Kqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,119231,CkpaD4yDJgdPZ9fkLMXoGhAAMUFXX2dopvZcTjH9i32FDSjpiniF4,0.005000000,0.114845322,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,111866,CkpYmesH99jeJD2hoLfzkrdciuh5Luy7hvLyRm6Hq9EmtwGT6qB8T,0.005000000,0.119856145,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,104509,CkpYekh6fDDmwsZT1u5VavGvHbC8VBnBPm3QGAR21QzmuWUy8ygWv,0.005000000,0.108909841,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,97155,CkpZeky9EFtrZtX4g56yUjDM5yPDArbZ1ouarw2X9Hw4VUTbRFeok,0.005000000,0.105619836,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,89836,CkpZ9KdRMAEaUCv3RxCmXahJSC9QqahVCmJYBpw8TL3nRJnLS1GDK,0.005000000,0.104836691,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,82495,CkpZhfDATeHpY1K2VJyYLmUcdZ7Zwbkbn3SCjwufnbXbvZgYdPDQ1,0.005000000,0.118663466,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,75140,CkpZajdvUA7pBP9dqT5qtcgtvgJKCamdZASn7zfxZHymaQP6RtcFN,0.005000000,0.164382748,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,64632,CkpaFGgRkCKhWQZnNf6xhzMn1aqYcLk5PxHUhq9Y6va8BHPoKQGub,0.005000000,0.101747498,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,57241,CkpZ8C1yCxJnBay39x4hgw1gFP51kiZgKJ49CNdjobap43VRsyzdu,0.005000000,0.136074609,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,46790,CkpZ2ZBQDBF8SswiUWpbHGyfnsqK9cCAop6j1HuytZK1duFKaQhK5,0.005000000,0.114727413,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:57:00,224849,3NKdwxpTtk2UCvTbW9BvGBYLPg7UFmJzYFjSpGfrio1xCWSEpkz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,39503,CkpYRYsbVuZE4cTBYNE2WgmaRNxnxQRWPDdWD5xuRteoY3NkGP8GL,0.005000000,0.103900018,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:30:00,222721,3NLEMXJpMyChWd9Ro9t7SrhYN6FRaiXEoma1z14R7CscYJWk1dZX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,32005,CkpZXdCTam1HBJdxttappYaK4BXLD5rWJsMiRzMKHzpMsvSpJturv,0.005000000,0.147379498,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-15 18:42:00,216519,3NKFJGberKxLD32LDJAddCX28NFRRSdCdwqR62CGA4CmuyZHmjfT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,8579,CkpYmENvroiYnbU3SFqER85HhBs3i2c7XcpbxDpk6v25wtnDWmbfo,0.005000000,4.019766561,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 19:27:00,215354,3NKpZMYWMuX2DJUXEm5X1VrifbQ8Zmkm2Tap55KFf921ysWWmphE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,5149,CkpZRwwrjFD1S9pKffnZHDwnNqHxnjDT5JNUhKLzJ8SjsmXwArqi2,0.005000000,3.302859816,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:09:00,214421,3NLbipnvtd6XLq6deC2aQZVrohKBFcvAbbtjndKtnKhbBoZUspga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,1534,CkpYwGpv9AYCkqucYEGy9D9k9HPLU5u3UeFuq5bpc5MVykZAK6C6m,0.005000000,3.964098767,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 19:39:00,213246,3NLg3h19TuqnPmkT5tCEm7aFfj1d1oPRgjT4Y1zYJyYKD22YPX7Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,420383,CkpYhfXNANFgSqgYHLGRDii7oqpC92uUi9rQhuq5Cr6J7jyC5UkBJ,0.005000000,3.433747709,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 21:09:00,212398,3NKi8Qvm48muPd3s8xmSyzS4J5hmKA2CekCTthcqLQLzPEbXZsFo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,416798,CkpZJTJ8hf3N8wbFgRgcefspE1qR1XHyMak95PJLjiSZ4LbWDuq6R,0.005000000,4.111622303,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:12:00,211135,3NLgfJJC2bhWDd7HNwDuaMfUaGxBRRrUTkXzWkVZBHPksV6QiSsR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,413384,CkpYoc2s3wr3Xx4re88JU3szvEwJ1s2Zk8PctfjjB6YTd4x74ivAj,0.005000000,3.134699493,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:21:00,210203,3NLHLSsASBkA6iWVrLHamyFkZH7viGVksurfeCZdu93N2p6bV1L6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,409906,CkpZ7A4WT8EMtgCCeJdUVD8xRfVyyx2QAVG6vHXXsA3tcqqXTGoUx,0.005000000,3.898796737,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 22:15:00,209357,3NL4AqEZnRc6VQQShyqTYDj4TfKTk5SoUvWTSFX29R4k7h72kK4i,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,B62qkxHHMT9VwgUxgTrZNUDM5UFxAenv4YqX7kAWg6zyg8ojY14xUTS,6,CkpZGnX4F6eoBCYTsUi21vWw3tk6bmZfY6NmTqa22zoWANbFfuscW,0.200100000,1763.962208230,,PAYMENT
2022-12-21 20:33:00,209011,3NLxGVBRUbAUzGum4u4xQvT9e7uGYuaswtUKR6FWTtGJRFV4JbVL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,406582,CkpZBWqhGyPv6W3yF5ZyS3qf4zkgh7q2YKRpe1jHm1BUuHM4XZBA9,0.005000000,3.053306179,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 20:06:00,208111,3NLNHeYEbTwfVyr79gTPsKxbMn1Uo1td11K2vb7ZatwrQP2D8VSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,403043,CkpYUVBZ1iqY5GZ9Jupupf6QSFJC61izhAKDXAA3wrxDRUiNMBnmz,0.005000000,4.779288145,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 19:06:00,206901,3NKMfDUhZjZjuWGesoPuFNUyfeWDv3K9beEDru2zzNERM87TQSGF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,399702,Ckpa4x5zKk5jwe5sWZBbzaM8vBNfb6HPWefiXY8rsYn91SgQnEib6,0.005000000,3.254722302,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 18:24:00,205971,3NLkkVrWpUwTo5wjjvfztU7RniVXeppqJbvShtvUVaZV5tLuUR9c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,396176,CkpZtzzyr6VF3sStwHMTDuZr5TuiPASLXxUGQYchB86C4fkCUL3k3,0.005000000,4.131031159,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 20:12:00,204770,3NKe2mUEwqDNwV4UXZR1gyqvMQjhMCGSnwso6z46vkT7kDqiqWFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,392855,CkpYotjPuCbxPGgrr4R5SfpnaV7GXegSqXZhQpC4QBgMW7r97xEes,0.005000000,3.146397678,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 17:27:00,203855,3NLtVd2ubXzKrjc7feyXiBRiQUvx5ea7s8MTEzhzyV56exHiAWUm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,389312,CkpZA9Y5A6vZzkCeovFZEQJe5inBcYUcgzvM2FjLdwdZ5cjT662Ud,0.005000000,4.751218534,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 18:00:00,202671,3NKcuXWvhwUdNPYCFz33tQj6Wr7EjQrutgfzyWea3duqScq3WuEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm7f8Tx8tJ48E3kpw9T47jB3FSCH51L74CrfCu3Lvw6aoNNjgALa,385746,CkpYSHNdWEi1SHD5Zj9tXxyuii6Mbn4cKD2gTCWG2u1QdmjZjbAxK,0.006200000,4.435816924,MinaExplorer Payout 178 #202629,PAYMENT
