Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 16:21:00,338208,3NKFUVBYVqAsMwnBvDHRwuEfEjpMExVWwM1fUkaFxxXiWg1bqV6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,471898,Ckpa3WvRmVRVdyk5BR25Z3aZHz6d5JJfsz4AhgMP395P2GQvQLXSv,0.005000000,15.823013512,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,467637,CkpZVFuybVbVn2QK2HSy2icpcyggQzG5iU7pFbAgxQPS4nNk3kqe3,0.005000000,13.747954674,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,463128,CkpYuprHDw6g2zePZdC7AoTR3yoz1rtfHWqmXCy68LCTpFkUXYQJZ,0.005000000,17.447961511,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,459014,CkpYuPs2xyHmGx9TDMjKDBdGqEH9WYRsYJVL6YbshzkBjyfrxcpMZ,0.005000000,13.151993587,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,454638,Ckpa9NBn1J1cfoozHUmkon7KF2cpvT3CCGArddPNQfgvhWVAhEn4X,0.005000000,14.539908764,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,450585,CkpZK7z2xHbeMr8tq24EXjy6ikWjsZqyLRQHGkwyKuCQz5G5PxWgS,0.005000000,12.013984657,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,446153,CkpZnGVE9YieLjWir9CvdrENrE1o1Wt3S516JMGaSCZFU8v2isnAH,0.005000000,18.023454028,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,442051,CkpaEEPVUX5LduoaySu78NHTMVx4fT9LXFUHCKvKf7VQunoKVvNie,0.005000000,13.063151055,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,437816,CkpZTcUVMLpubknn2jEVPJPt4wrqMfQmyfCZoUS1Q4o2bAN8WjFXM,0.005000000,15.815756743,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,433781,CkpZqQkcqKNZ6mfS8fb8oYetc5CbFSu9oysa4fC9pGXStK65NuN5d,0.005000000,13.531848920,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,429460,CkpaKECcjYCk44cHrZusWNxQCUxrVJMvgRgd8xcq1tT9QrRZA77yY,0.005000000,19.419327246,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,425589,CkpZvULLPnXxmATXSrC4o9rHaVztdwEGS1y46h6BEVDtTLs1d1CBJ,0.005000000,10.053097860,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:54:00,327534,3NLHRyWsMr3ZuPwhFLqxbKbAUwjKFcJvFZRApiT4uX2GrvojaeVG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,421578,CkpZdtR4mQXkNBT6C2RD3a1TTsXYoSCfUdRN1houRNAuRyWydpYhX,0.005000000,18.934133497,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,417850,CkpZ7Tw2yByfqHV3N1sS8aNrEmYCR4ax2jnrqJkkpN9nGHa1kCcYa,0.005000000,12.031178815,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,413830,CkpYq8Z36A5xEaKjDtqjuFNj1EWYH7Gof5LGoTRBTmWDaq8XkdFNk,0.005000000,18.846100854,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,409995,CkpYiTKExhkVnANTMjUYX6YhHmQGogZC1g6R83ruY61KQAnnzEsM6,0.005000000,12.303424174,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:18:00,323756,3NLDXB42pKKE6BFxS1g59s7hufrs664ygirts4URBFDFceFrhaQE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,406372,CkpZMuX3izCqG5QAhxGzi7C9XHM4cvT8WR8LvK5B8SvivQXwMdcnS,0.005000000,8.283003782,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,402579,CkpZbQdXLBeNrHcr1mqRoHR6q9X9bhDHZBCjQYy6YLrmtbQHchvqU,0.005000000,6.451966615,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,398681,CkpZeXCP4o8B9FwEwRV8VpSn4JGBVnkCcVWw7Em3dShwQ6CjtrhC1,0.005000000,7.998417342,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,394777,CkpZAYFMgkxXXttu1KfPqHdokvRrGxrY5ULXjhemmJEhG7uHeeMmy,0.005000000,8.666083578,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,390800,CkpZuoY3to6n2WiMss9cFPmkD1c5RxcuAiCLqe2EQEDz7YTwtAgev,0.005000000,7.682789743,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,386983,Ckpa4pcQ5nAYhuhKWDbw1CxRL5TQrrtker3kLfaXdjG1LTiYMbjdu,0.005000000,7.408735353,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-03 09:24:00,318903,3NKDSQEWWat7tpQfY39WaHugyddRnb4MAAuzuQXy6XYjfqE867Um,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,26842,CkpYh1Jnb4Ue3ESpz22aWEzkBCAwaLz3ajG93rQKmKvQjB69HLEak,0.070679155,2259.420888350,,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,383172,CkpYSvTieRwu96pfaESHx6hpPgkPjegz521CEuYf6BrZSgapWUq4G,0.005000000,6.746504806,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 10:42:00,317275,3NL5KAFaVP8uSZ9sCTY2z7SAVc95FtZ7ZHc9QnzgowV3xbBW77W9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,26597,CkpZHJdVrMw7DqmnQh4jgFjbeCMESH6FrYhhteSk2s3FtrPn79jeF,0.050000000,1554.588900230,,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,379265,CkpZAbdY5BqdbH5i8g6ZtRuXDM3jmM6zB55z66nAn4PdJg2krAtUU,0.005000000,7.529377964,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,375319,CkpZHpuVTtByYcdf6Jhs61GwccUxv4Jk4sj7yh5SfJ191fb6Pxh6B,0.005000000,7.714602537,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,371528,CkpZ8JJ3MRZqw6FSd43ae39BGAiBijtFnoT7AWLsSno5w7WmPwNP5,0.005000000,6.272746465,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,367514,CkpaDWFK9h7R2iZwhLxTYX4Ykra2XK1jCNE6K28X2L1FftUjiXaF9,0.005000000,8.837396735,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,363884,CkpZbkJLFdJDqQ3egAq6Cg9KsKUoxRdrygBKGa2V1wN2Vm7VPUNBN,0.005000000,5.025294836,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,1562,CkpZmA9yaMGt2fvLEqX9xGAdpHfP1Q11iBwkX44ETTrw2QU6gLMZn,0.001097030,0.000338690,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq1uJUAbXKKQbfyFcEYxyBZdvhWjg6hfs8HPhUGmo72dVqP4Pt2z,359792,CkpZxqs24ZczfrB4aCPvhmFEezhKmUzK5L7r7a5HbdK9qWgKV7UVs,0.005000000,9.149540807,MinaExplorer Payout 285 #312641,PAYMENT
