Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,62,CkpZjT77DS94NBhMftjPG3xKjM2USrvaLNvjPaR7xa4s7En6Huadi,0.100000000,87.162937263,,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,19364,CkpYuWMwghQPpR6YZuaEiZZr8b7WRasnXJKp5y4oDJZAkbdzjb2g5,0.001200000,87.262937263,TheNOP.io-Epoch64-,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,61,CkpYpFvuwUduAkJ1nGJZEK8bgwhZvxUboPK7e3aYb45beakg7Y9di,0.300000000,138.244942691,,PAYMENT
2023-10-25 20:30:00,299782,3NKmpCN2fMNMu7AUiHXBvpxon7H1Rp4RMVqXBKZRWGY9H8MYsEWY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,18887,CkpZGdGrGQS6kitDre6YHKooDuB8jYYEE7uj6FHkybGPytknKkp5Z,0.001200000,138.544942691,TheNOP.io-Epoch63-,PAYMENT
2023-10-11 08:54:00,295509,3NKBa4cNLekTwQKTy5D6YSFZTjkuAbttqSw8oXrU2TVadkr5oviq,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,60,CkpYmWSGgBhC1P5Pcfv96TxSnaWzyBXq9tencZ1jAMA43X65FPfj1,0.050000000,112.418219201,,PAYMENT
2023-10-11 07:24:00,295492,3NK6VfHSJR2BJjY4K5FZ4sjejrdVSckx2eCHaVhDi3sonDBmQx2w,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,18423,CkpZn3MQqqAbkYpa1nKzcKQBshsFD6W6mW4du7Y5PcsrkAK5oNCbL,0.001200000,112.468219201,TheNOP.io-Epoch62-,PAYMENT
2023-10-05 18:30:00,293811,3NLJLBrJbGPMRV7XgUjWznns8rVFTgN8qtPoavTCARUBksopXF2V,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,59,CkpYiS8Yaj2j7LYfUFHe7c2gTLDbayRtDemPS1mzhQ8CPzMv3Cd1p,0.050000000,7213.950000000,,PAYMENT
2023-10-05 17:18:00,293794,3NLMT6L9GonhpHXxNPtZGfviGxys22zp2oinVYcT4FggPjVVifat,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,4,CkpZiw8UTu8kBgofpn7a6ftDc4W5r7G74JBWxLgg1rK7pcV6AfrRL,0.001100000,7214.000000000,,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,58,CkpZC4yrivmsPAAJxggGC5EbDs7HpNsHUr3ZUdcanDptCTed7jauK,0.050000000,126.341132477,,PAYMENT
2023-09-25 19:57:00,290867,3NLYo1ZVFkVGnnzeqcAJLLNHcyv4BtQwrrEdmjASWyuRFYjDXx1H,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,17956,CkpZcvDoxnP61v8TAwwdoeQ15qXbDac24xfv99N3G1VWA2nmRTXgC,0.001200000,126.391132477,TheNOP.io-Epoch61-,PAYMENT
2023-09-10 21:06:00,286487,3NLyWkxgsyAJAhGTwRtp8nYXuDicJk7VRoQdV1q4FQw6FETANPKV,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,57,CkpZLAt1g1yowdNX1YTzkN2spuuoUACCX8zV8vCJwkJJCFskCnrt5,0.050000000,74.566342774,,PAYMENT
2023-09-10 20:33:00,286482,3NL67vzM5cLuNtAYSuz3q2SnwNtiWmux4dTDthMLfp7ccU2w4R5o,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,17504,CkpYT7rmh9j9MMCD8JxvbAikGBJn8yQE12CyTruc7T9p5EKYVR5S4,0.001200000,74.616342774,TheNOP.io-Epoch60-,PAYMENT
2023-08-27 19:15:00,282436,3NKu2GacvMkuxx7GZy5Ftat1A5DEVezTCkBHm7bShbrzPEmBbVeN,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,56,CkpZQG85L77yHHzz7DaE5wgu4FPGcP4KN3iXiKzKX5Hr1bk7NtxnV,0.050000000,113.915147142,,PAYMENT
2023-08-27 18:54:00,282432,3NKME4ACLhfVDGbrfymihjYxeVA5TMvaJvWLXzBao9UpU649MekX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,17052,CkpZWMuu6rusCJGC9xSKzFAX5dQL7Voba1hRXKXbEfxgxVqCwabUH,0.001200000,113.965147142,TheNOP.io-Epoch59-,PAYMENT
2023-08-12 16:30:00,278010,3NL4G4T43DQTdRoU2isEpD66ETt4t4XGNTHRtYunR2Jw8Jcma5id,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,55,CkpYT8ZWh6Fdisto1xK9cFXULH7NCthnSwW3tuYsDJgUsnfBCE3TA,0.050000000,123.929145514,,PAYMENT
2023-08-12 16:06:00,278006,3NLNa7WL4B5sDJnHzrtWBfkHjjMb4EB8Y3aKozDhGieuyJMGzCDQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,16595,CkpYTcn1evj6JSxevQYC5gTd7WANGBwhGXGnse7PU96iXXMgQGbrB,0.001200000,123.979145514,TheNOP.io-Epoch58-,PAYMENT
2023-07-28 18:09:00,273585,3NKJfcHwKCgNTDmGyofbJnzssJNgfXSVt4TLhXKeHzKKhx43uMmj,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,54,CkpYz13sDjAnb3XB2rGyDjeumV8iyxevRifTU6BNj7kiWDJNdUBt9,0.050000000,88.572968844,,PAYMENT
2023-07-28 17:51:00,273580,3NKHDE4RWqeGK4kEUaamfH21iuLGFpFJtjhqD1FLbfjNaRewGXcF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,16146,CkpZm1FZxJfh94mFaDu1dv4r5MFg22LHCmFiuaD3kZ59w5RyMCbvg,0.001200000,88.622968844,TheNOP.io-Epoch57-,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,53,CkpYRQ6rJkT5m1CsEq84vhGRg6YjigMtbr7nvsTze8v2HTkixLgGn,0.050000000,122.658875273,,PAYMENT
2023-07-13 17:03:00,269094,3NLnGbqRa3XwjW4ptGMY3X2ADqYyEcGr8EkZ8kn5dCMLiBPaEZMr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,15692,CkpZHdV1LVxW7jyfu6L7N3XMs1oio3XZ3aWXE8nbny9qB1jnVZRMi,0.001200000,122.708875273,TheNOP.io-Epoch56-,PAYMENT
2023-06-28 20:30:00,264776,3NLHskpNf5fHPorHzWmNVSDCJuynWcYyUt3EuTRUpbsmerKnqj6W,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,52,CkpYhYxRZ9NbFrf1BzP2CPTY2EH9sDXD2jjuieNibcVzAg8vLeLsx,0.050000000,118.074117911,,PAYMENT
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,15239,CkpYX64v4G2eN9MJrqr8VppsKdGoozz3w2RgvL4RpqYQoh37xFazL,0.001200000,118.124117911,TheNOP.io-Epoch55-,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,51,CkpZo8qPtgXo2aHLpryFSS6bE3EnDVwwyvmD1WroXYGcFFpF668wr,0.050000000,112.799743199,,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,14772,CkpZ87ep5S3buvmrrSeRd9znw11ktsdepS88e3hzbb64Ud7GbUbNB,0.001200000,112.849743199,TheNOP.io-Epoch54-,PAYMENT
2023-05-30 07:48:00,256108,3NKYuodtYsJhDAymqjkFTMjmnG6cSACjHrYHg2SJ7MqXuFxidrzo,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,50,CkpYn38ch1XeLSEfzGZstXx4matFhxgtw95jmb9wtE2o9vbsAu8dg,0.050000000,181.099582117,,PAYMENT
2023-05-30 07:18:00,256103,3NKozoVQvdSPzaNP9MScfjZsyfadGuf5RV3Zhzrt2wPVhhEdDsEb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,14314,CkpYnJB9Ds96ppGAgMHDTjxQMSHoQE9X8dqNNxrKhd2vCFqNPjC9n,0.001200000,181.149582117,TheNOP.io-Epoch53-,PAYMENT
2023-05-15 18:39:00,251843,3NL4qryd4mKHQRFgMpEqs1NXX2GRDi7TtpdDtf8SbVRNxkvh7M6T,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,49,CkpYYVkDQfqTGutta35FufHz9VY8MMPvhsbwATVJ33RU1Xphse7b7,0.050000000,149.064154377,,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,13886,CkpZZSc5pJmkVYwP9G4QZGznBn6PkvRD6tSfb7MoPoRF1f847NQCK,0.001200000,149.114154377,TheNOP.io-Epoch52-,PAYMENT
2023-05-01 08:21:00,247633,3NLwTBV1JdmAGSaSx4H2G5aS2m8pbdf4wfoQFWrThdvX4KCwyaAq,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,48,CkpZsgxy79ZwRLrh4cuD3EZcHJHpgLjUDLpELLz6iQgkQx7t8SCEh,0.050000000,10424.950000000,,PAYMENT
2023-05-01 08:03:00,247628,3NLwzLiQpJKg7VrAMD4fdsseXCZUZmTj4b4UdWjh7drX1DbyrRmJ,B62qitncPRoGgcufdUJdbJ1CooTz7fQuttqxBM48toKiq9ZqHPJyLpW,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,3,CkpZZKWBUh8jQdoJiWHpDki82vWsiLaz8fXRvjmoGYwCwV9dyAbDm,0.001100000,10425.000000000,,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,47,CkpZu9Rnu1zVb4NJzzy2yytmKe4bY4p64tLA97kqtscYbwyYckY3R,0.050000000,188.206551427,,PAYMENT
2023-04-30 21:36:00,247526,3NKrJsbe9Cu6Q9Bddqe2jQ6gvLHKGdhEwAGozgy9VUrNvqNf3GBk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,13437,CkpZc34e92R265P1w2FjmsbubpXK2BhhddQ4TfQqQZE4hwERKAksC,0.001200000,188.256551427,TheNOP.io-Epoch51-,PAYMENT
2023-04-15 15:57:00,243098,3NLSXnZm1sHMuJGJ8Cz5oXQAozFkJjy5G2jjwyAeFyJL5VNZ9p5H,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,46,CkpZahCGKGUYzL8Ai9fv1GcVGS7b4FxHkgPzuKoA3ntcMzgMVe9Hq,0.050000000,180.433975978,,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,12991,CkpaC4PbC3p4fMfiB8aW69q4nE66ZaMqcTgsvuhg1AK58ji7eUoRJ,0.001200000,180.483975978,TheNOP.io-Epoch50-,PAYMENT
2023-03-31 17:15:00,238778,3NKA5xkPetqDnDoqfiytF6f3VjW5Ahgo4V8oiUCJLEKhmfPUj2TK,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,45,CkpZm82zTGS7WubtJfxtATg384GwkyeB1YbbKSq9gwWJSHHMQipBT,0.050000000,149.482699802,,PAYMENT
2023-03-31 17:00:00,238774,3NLXshbER1EkzrFwPgj3LvuQ76thsgZnwed96x5oguyeKD6MngcZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpjM2nEexgnT1v9eKKdKvLvyKzbCbbqrDc26FEbUdfZGXPayfTZF,12548,CkpYopVEpjv3zpg4aq898eVXDKzxVgBZxHe4VZx1CRS898PiH9Efb,0.001200000,149.532699802,TheNOP.io-Epoch49-,PAYMENT
