Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-06 15:54:00,195083,3NLEt6jgjLBAggxrFnBic9FeA58bCVuZ6GjYDozqS4de3Mt2S2gp,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,8,Ckpa1KUhoKRvskYZ3UrMeGHM5wxE9xLZZCQqoR67LmfEbn5MZ7GdD,0.010100000,12.000000000,,PAYMENT
2022-10-23 10:12:00,190565,3NKAgXqjqgXcnAWka2XxRdbkea3xyE9EGui8kkYHcxQRftCfV3N7,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,7,CkpZJjsZDuzDtfzysSgkRdAQSnW8pLUiVaesNqdQSZ8Mea1B6gQhT,0.200100000,3.500000000,,PAYMENT
2022-10-11 14:03:00,186755,3NLCrfG3ncsXiDxo4EwsVZag4yfK46FuqWMRQkHiGZnbj9R8fEso,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYuYCmRkKqft74wRnMo84UbugamNCGe9P4kBb7C1keStN1L8ukS,0.030000000,52.970000000,,PAYMENT
2022-10-11 13:27:00,186744,3NKppLrMTfNW1e9hFWS9P441QDQEvFXQwJZxFWkjqXdKEU5Uz1fn,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,6,CkpZMzGn237jrEuXVNWtCsqzWRXrbAptwBPdfv5GEownsmXovai1s,0.010100000,50.000000000,,PAYMENT
2022-09-29 05:15:00,182729,3NK8z92w8e1DGQ4XX84vQ4RUFJnDBtSnCs6KatHpbijFxQHqCPo9,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,5,CkpYYDQ4XFCtfYgttesGyfiRki3Mjyc2R8HhGi9FRgku95hTtPsL9,0.010100000,3.000000000,,PAYMENT
2022-09-21 15:51:00,180243,3NLh5yyaRWhqHZCqG4bmkZZFJpapbPxiUgpQdQQKE3mzYBbfMnzB,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYocWzZDsAoa1BsgVa5bHLcRVpA5iHjwfFKzBKo6TMKThkzNcNn,0.030000000,52.970000000,,PAYMENT
2022-09-21 14:24:00,180223,3NKyVTRCeQQHFSFAMuzc4LSo1x4sBEXxwHNScScBU9QDWdcp5BaW,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,4,CkpYocgohwGBhyjhyuNDi5BnLYo9Pcd6FXQLno462R6HacYLcMR7o,0.010100000,48.000000000,,PAYMENT
2022-08-13 09:09:00,167529,3NK6m97XinYxi6rY9r7SU1ETLtEpq8NGqDosYjdMwpt7NxwdhZ9F,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,3,CkpYW4a4SNDFZVSwQDghVPng7NtrX87yKoLivLXdyhs14NynBmCYF,0.200100000,5.000000000,,PAYMENT
2022-08-12 09:30:00,167227,3NK9LazQfJUBRTe2CySzRM11ofN5NuJxdgEfSSEs9LT9p9wpHGNA,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYJmfJQFgRzQ5jSvLsN1FPKUjYhLPf22NVG2tm32s8mimc7DPa,0.010100000,13.636413926,,PAYMENT
2022-08-12 08:18:00,167212,3NLm8fDgRzPibFowWXNs3zCEVmuAMjMzVynDMCdjiWroQ6PwT3Mo,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,2,CkpZ5SWPDx2T5bw1EHviEZTNDwvjSe8FdgndMvLfh13xATaoaaPsH,0.010100000,13.646513926,,PAYMENT
2022-08-09 09:27:00,166229,3NLhDeMKbEErDr3r7fAPXrqc3gkdAHSFGhz1NdaGTE5t1Pj84T2v,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgfQQ1Mdgor5q7FYYSkGn3YJERnniJnc8C8JGcXYhbpfHSz1iM,0.030000000,13.970000000,,PAYMENT
2022-08-09 08:54:00,166223,3NKdX2Sz7vwbTWuK2UDEkbMUWqV2U4vqaycWzsGtr8aeeTZypbZ6,B62qkVTQRjxFTtzn8yd74ffCgkW8vWuFznExtHNE1EV3z3pSS1BhzRt,B62qmVHWgTvtSABnRv277t2cTE6yDvEpsrciibCAuGJhVe4YPapuQtD,1,CkpYzqACVN5NzFZW76fPZpCqCjgu4Nm3vxz6NVy77hxDegeeP3ACZ,0.010100000,15.000000000,,PAYMENT
