Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,427832,CkpZpx4daPX2XZED5bvrXai2XKcsFo6RZZXtH3ce6i6KkZETh6Bgn,0.001000000,0.115603644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:06:00,317243,3NLGj4xZXqBbAo7tco6upB7FncPKgUXk3UFp9pzzxjbgdPrdG7Nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,414976,Ckpa4cHALhwNBYVwnE9zXas56eZQJ9qu3WhVagYvezefoyapPQQWq,0.001000000,0.126960204,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:51:00,312890,3NKcb5UP8Gmd4nd4hLDZjxEyMMb1pBf7BELHuy7p9FWLY9mUk5u2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,402228,CkpZhkJ8AZj4oFUXi1peGX6aX94B5ZsEgwcWXEp86ufc7LPBanFmr,0.001000000,0.104731886,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:54:00,308822,3NLduShFzcJmrnkjqZXsSUXaeCkz1G7VUqYcCdHEN9TrcUJW9zRD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,390196,CkpZ2rh5szAryC6pNNJDnpsV4MBQGpVeMaLNM55y2E5DXQNp8RPGn,0.001000000,0.108708228,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:30:00,304578,3NL22Y9q9uZM5aHRYbSFXh6y3AMj86rfbcmPHDe94e9ck6uqKDvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,378155,CkpZPvQ5oFmDdxiNDFjE3d4dXTxNXGuFVm5Xitzjk3gxaBUzTACVz,0.001000000,0.096698997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,365835,Ckpa8dVX2NY2oGb76mWB7SRZWvBcjvgU2uDurSkNhSFEMyEaH9PtT,0.001000000,0.099195117,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,354433,CkpYnCQEfAs3NuDLHwAQ9Y1i5yaFn5wVx7pQsP4qi6uDc77dC1tQ2,0.001000000,0.050023442,payout_from_AURO_Epoch_62,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,325408,CkpYRw9ot3n48F6B6EQEsoqfWv6riF8GaxbB7U86qC9Bjc4Jw3VXQ,0.001000000,7.680533232,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 21:24:00,282707,3NLgFaH5ks9kdrzj9Lyv3zAFvi1ZGdy6vwQSHTHPXgrvDdQuAZv8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,314730,CkpYvcFgrkYvELu1pveDDM8Cp66BLagEujATPN9ckFGG9WmVX61cm,0.001000000,5.469260804,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:30:00,279498,3NKq5JGpdSZd696eszKromjrLP5maj5g3oN7rUycBLM7UUNLHQei,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,B62qqjHqodBX7bRuJWKyRmHghZUmamy3cgyQWCSQnn5akaJ81no6Vdb,1,CkpZ2C9GmHfxAwqZ8kotuNq3Ab1TE9bwFPgMtV7tCZhvCbwh5SY9E,0.008877270,1114.000000000,,PAYMENT
2023-08-14 15:06:00,278537,3NLr65zA5NEfiAk8KwDzNcfwbR7Ca76vsUwYFeo45KQCqGusAAhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,303201,CkpZs94LiPqA4TiY9BVvXyaT53igeNBQUCtSWhyPkBAXg5czs81Dv,0.001000000,5.051185222,payout_from_AURO_Epoch_58,PAYMENT
2023-08-11 02:51:00,277542,3NLB3V9oW9cLquEf5APJoF7HRDkmv1qPykbt6bj7BmHN3QFbyY9z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,9601,CkpYtKwBFhomJLyDfzvLSExLUH8R8Z1YRxkWdvda2aR6c9paU7vNc,0.023000000,477.540122800,,PAYMENT
2023-07-29 16:39:00,273841,3NK8hYcGQK4Cxyrg5LKJLSSAUdmvsBkwHyC69FTuVHZWTikSv89W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,291782,CkpZRUnt2EzgBGUxaKxKpMDKZH9uy8KCin9mHy6Ypw5yFEDNAAGpE,0.001000000,4.700352174,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,280490,CkpZzEZPXUx2nYeBPF4xrGaca66XTRdYgsdbATrgwjv3a9ABP2kKB,0.001000000,4.509600940,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:24:00,265357,3NL8PysPyW3v6KgXU9X2Pvm1F1ZbSpyECEnaMj57CxfDuQXF7tNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,270041,CkpZ8LuVtWYWhPb5xJdLLFjCruQXwrA7XFi7s7LBmAvvp6YZPa1Mh,0.001000000,4.487827773,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,259202,CkpYm9pG1eezN2bQyD3qadBTC9KcZqVCM1p17338tAPqADeJ4Dd8V,0.001000000,5.172779926,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,248484,CkpYVAdY4DcRbSbeUBtjiVowDS6QWtUyuBoXfRJPcDunbHp9S9Q7a,0.001000000,5.033762116,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,237900,CkpZkT1zES4AFhVQtfewejPCFg3nJbTGfM21KHtvoksMm4PJPsWb5,0.001000000,5.110856004,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,227544,CkpZC8WKL7yNafxuWW2eE2bgZSzmKMGtujoN9E125YCY8qTSXjJxj,0.001000000,4.316947826,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:09:00,243209,3NKbiQbhJW9ihNYFgUuL5FHNc7a1Cah1ZMVkZZnV7WWueAW9jUm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,217472,CkpZxB4ghMrr8jW9gLdzQGBxwhysUmGvSTdTcvwc6gjELbpSqurRs,0.001000000,4.796659224,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,207701,Ckpa1XuxgfuYEV43S8mSbL2AZMWTx9qmYvujHbUo5TizJgNcYZxvT,0.001000000,4.216458875,payout_from_AURO_Epoch_49,PAYMENT
2023-02-19 16:12:00,226823,3NKD39ZxhPDzoPFxk7Aj9SHjeeUhATSHR7Ssw84SFpg3GmehkbEg,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYiVtv531ocCXiWyMxfBzqZ4p5kzp8bLokqSMaQB9fGAhXPjnTG,0.007651610,0.000000000,,STAKE_DELEGATION
2023-02-19 15:51:00,226819,3NLSbsU2Lfvs9UGdSVFaEJ9gKnVZLYDUVbuTK6bUW32rTsxFnMuu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrLaM7JE5ecjWC69A8u7r37q2XmwnTbP9ZoW5uibzjbjEp6ujQrY,7513,CkpYUu9bCf7cnYGCPYzyo8WdZ51GHy4qqpiX43A4TesysQUoKPFka,0.020000000,591.000000000,,PAYMENT
