Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,395336,CkpYxtRuY1XHsRR5ffj83Gan4a29aUZE5vvUTpmJnRigiyThWo9YE,0.001000000,11.643809792,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,383490,Ckpa1mMceKPwfNDt6rPLHsdUACvS9h8u3A8hMwSpBKAh3k8wyqGSx,0.001000000,12.086847669,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,371345,CkpYhE3LpoFGN8Gb7ZfFNX4fdHn7vgFCGFzc28WbXgWzVnwapFY8z,0.001000000,10.707158269,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,359097,CkpZzHZwESn8WrgmosfoLK1NN6hnTqK4DgyJMLWJVoxoQcMSPFRBj,0.001000000,10.903556540,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:39:00,295419,3NKyvjgM5FhXXU7j68BfFPBRBaohq3RxsGft2a4HyNrd5UDM2RBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,347003,CkpZ6b7gQQC3EetSMVR7wa3hM1f2CxYTvSi8JWLRvrbVRXysJNN73,0.001000000,12.026575410,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:03:00,290888,3NLkKSEJCRyGGdTxHjpqsmkJyBRr1iSkDeAv6byYYkkre6sCNauy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,336506,CkpYykikcFPGhnouWLiXJm8Skw1zm5FD6b6kFDj8AvqJwbN3evpcn,0.001000000,11.345754971,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:21:00,286817,3NKUCfdUrLcRHSLfMESQmsLowLbyD7VtnQ7tJYSwnoF3z1cu6yCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,324747,CkpZgLSbRgdYRLALVLkNyWcwxHtpSbzDjpB4AXjzeavCb8aczm4X4,0.001000000,10.456102589,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 11:33:00,282353,3NKYPnb2hHAQ2aSZHHfuVuFRm4MyHBhzt6xoXb9LMmfCHnNNAKRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,313076,CkpYneZ7KufgQGJ4d5NMg97Gir1zZN42KUr1XcvfXg1vc5jDasTtF,0.001000000,13.068725328,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 20:54:00,278335,3NL4EcRNpbsf53xyFRU6a2r3muUufrNNNVAPf3MuWthzqeo8J5i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,301565,CkpZuotPQHuLzqSqomNuD7kGioeWPcQuCPFdee9Skzppv3WKFE3XC,0.001000000,12.069739325,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:09:00,273682,3NLfBLuZXiNP4xYULddTapEwZpThZMyEeKkeuSDfNsAh5mMJBwKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,290183,CkpYTabsiiVAHHWzRRzLtuBwaDX892qfarbHmFfh5BPX7vk1buaSa,0.001000000,11.231428443,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:51:00,269174,3NLA9YRbq4qPSSgdXp4EkRsYQEQUD3q32iQunm5pFiyTmrTJVa7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,278930,CkpZh25CxXHunNHC1CNooXmMaZLd7L5StPsaxj5kq9viXMKkZRvF6,0.001000000,10.775630961,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,268538,CkpYWYbnFTfH547V5M8mQFP6qe5qminF7q2yjhwzyZkH62B5i6ePx,0.001000000,10.723604437,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:33:00,260456,3NLX5Lxx5mn9NegfXJTCU8myQZh1hQqXWAHyDkan1soazuaCQp5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,257723,CkpYWNtiiwHYxbAsG4UtJN64kBRCGeFGFt2StqFgVwstzMM9B8Eot,0.001000000,12.360281842,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:12:00,256271,3NKUUaKx1wdAKADJK1D3VLrMBK6zSvMW4X9NqXCEbJBE3ZSawxhv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,247011,CkpaBiortGooCiD7S5W1umbsuCxN5F4eDhKhQWyKpp3nfUTijUHKP,0.001000000,12.028085630,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:36:00,251711,3NLkAd69M99x1pMMpznRAEt923wBQryfP8XWcgbgLiS81gUvqvs7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,236459,CkpYjaU4RQkijigLimXUmCKGmhu4a9HnrUkavijNAFUh7PX8ncwxR,0.001000000,12.213092578,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:12:00,247813,3NLfLsSUV6JdE7NinmsFXQxqBBQDffNAvabeTFeVaMj1RUXVnGyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,226151,CkpaLAg242shNkmUo28q318BKQvkmEc9tQmjBK6i7ZZfQGHiWRCmB,0.001000000,10.317090097,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:54:00,243127,3NLuZcMe3H25ahMpGK1PgqHjSAgZGUAFui7y6sqz6xtghKGSwFr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,216177,Ckpa8KSejGzFCptJm7eLX4NW6jhGb3R2sCwyphbHcF64yJwxNdthh,0.001000000,11.369396700,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 02:00:00,238878,3NLPUjD6eDz6nqaekqRcSqSR3PVGEyzfCGWonQNRHPFkoMMJC1hK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,206474,CkpYQYuTAyDPKZTgjtM88x8YzbEhaW5hnjyHciAbg7fiB4e27MyA6,0.001000000,9.918615324,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:39:00,234346,3NLYyrNmigHdqbi2zZue4BjMoA3QRkpsv46ab1tGhSmqjmRLhBJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,197166,CkpZVpyYxB1VCkSFpvmPCmPiT9GZE2Qaj3Tf1tJh7dRAvNFpJNB84,0.001000000,11.581434925,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,188100,CkpYVGibJD7VBcZxRgPchP7k7gNZUVPrHMqrSQsBZoD8faLK22Fag,0.001000000,10.571069343,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,179134,CkpZ83YN6m167wmsKk2dB2aHLZz185s7ZEv16XqjB6uDFcmVuY9jx,0.001000000,10.262460035,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,170335,CkpYaYJ7VMhhREbLDhs7KLX8CucSxyW4GjQuCDvrWh2QYNwZt38aG,0.001000000,9.508837802,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:42:00,216732,3NLNKRtkMt65o8MjgvNUrHefYLJzFX6Dt6bygGLvqYJ7oyMNKecg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,161821,CkpZqfQFhg3yYQesnutC3JmDHV6LYy3m3vKq8Ren4WgukiqR9q9Ht,0.001000000,10.490008008,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:06:00,212155,3NLmJZrSmRtPwC3nLidCVA46BbW62yJcJEuuov2zo3LNwiEEenBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,153584,CkpYVT8ER1wR6Ydin9xHe3B3ZUNdQ9EsJappfu6JitLR5rTWrX2R4,0.001000000,10.476303074,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:42:00,207861,3NLF9AaM9wfPtPBLxCHGXR3ruRafEi85rNpaTDjepnXKyJF7uFZj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,145696,CkpYuEkxxQjaNZ2uD3pwwo8DecYNat6HVbQMf95uArapohMeSa2LA,0.001000000,10.306896218,payout_from_AURO_Epoch_42,PAYMENT
2022-11-25 02:39:00,200891,3NKpqEgkcdnAYACpCnLhNdf9rsP5HUKZLBzwGu9eQVTPy8Jp7iA4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,34750,Ckpa1Nk45MedEF5o6xVT4BvmUtKP3xLo8V9gBzxQthYt7JMeVwSbV,0.002000000,1.547138806,,PAYMENT
2022-11-21 16:33:00,199797,3NKfPHxZEtRe8AGAxQ5sGUVHfbhwJP43KMbfwP9JcVpT2zw7sFF2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,34073,CkpYiQogyPEaDRGyLQehCEXyDyH8FwNCJxCmjuSRMTbZhckpkcGBh,0.002000000,1.544989820,,PAYMENT
2022-11-20 00:48:00,199277,3NKUrHTt7mNgZWXSjm9NuGWGxmEUcSMJ8yAryHdiMzuCUfirEYoi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,33252,CkpZqX4RMXyHevizGjx3YpXVJQWk5UxFw313zqCxPsMHfHGZBTvT4,0.002000000,10.854397017,,PAYMENT
2022-11-09 09:39:00,195979,3NK4ka6Gzfn2iQPo1ZoZPeY1YmrLf9w9MYu9r6NRyQYRSwChneDF,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa2LvWZNYkS8eXAz5rFbmuUVRr3uucL6Q2aCptbHEXHyvUgRuer,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-02 21:21:00,183914,3NLHsb26xx7rz4NZJgJfQ17ZEVU1NZ574ZL89HPmqhbTQmvZ3YNz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,32577,CkpYkjdNXYvwuicfVpPHHF3eAV8ouBJEbHRMBMZkgtzkxQYE3Lp4i,0.002000000,2.466070328,,PAYMENT
2022-08-18 22:27:00,169359,3NL6NtbvZwcJoDPkSd9c7z58t1Vv986TgiTrG8E9V7Lo2PSxKqnJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,32008,CkpYTyqXZFFJt2kDyh3EYXskgd7kch5T6QkMRYxASUtUpp6vEmJgW,0.002000000,1.232070907,,PAYMENT
2022-07-19 13:21:00,159388,3NKmXiPJrgUJNzz7W4CcdheX7kGkqRXzvL4nhuWNevtH6xHaqVGd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,31373,CkpYuUt4mrLxd8n8iPZqvCW6Cr6FzmenqQUNGz2fPBGaZaKmjA2iP,0.002000000,2.670660041,,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,264,CkpYrWCJGsMLBmyfXu3beoFmV13A8mubt4qUM8na37T62VzdwxsFy,0.001052300,0.000457340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 10:21:00,154767,3NLHA71rXUpgRvnjV3AgBZxvu5kMevGNM5x3MRx9XzqfanSNbWEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,30748,CkpZXqZ1aMtrfeGwmv8wBYZfjPreEYAYDpfQLvWcVM5CMTLTGao89,0.002000000,2.649255659,,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,260,CkpaLGHvWVzzFWfrtbhv4ZefCntaz4k6BTwvobZpwQMWeq54uuvxW,0.001092800,0.000496600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:42:00,146775,3NLPxY2pxK36fEiwNFp2KHHHyXFPyk3H2CSEEweJ5MAei5hxR1Wu,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,83,CkpZ28mkAyPGnq9YaHFsL1f5aywn9LbEmPrT4q81chCua8ixcCL1m,0.001053420,0.000896630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,30135,CkpZ3g7MYfi2cye7Fh946Lo6wxxXyNZS6nD7265p7CQCFEFJRh5i4,0.002000000,2.793974616,,PAYMENT
2022-05-30 07:36:00,142903,3NLNkwxnZATxfJuvJtZWP3JGUic2NYjG3jTuxwRnxkYL4XYXzfbs,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,65,CkpYmbT9crpcQCPbv29z7BFcvQDdkJzwJm6CLS2xQacvw2wopf1Y9,0.001064750,0.000639650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-29 04:30:00,142532,3NKGKEwcnw8YCezx4HQdKZeQW3dKL1vY6JgyEdccEfMRek933UEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,29527,CkpYVdrMGtzrzMSnULbBRYgZCV8c1GWwBGoZN4E7uSq9XppXFUVLQ,0.002000000,2.793974616,,PAYMENT
2022-05-27 01:30:00,141846,3NLLAMtDmEiAdjz5oea8HeBQ5PB91KGjCNWwdoXGf2d4nTGGe6im,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,28918,CkpYe6eEbHBBGLLCkrec4h1FcViQdSx267tDpLjAAEZ1dtkGh7qSx,0.002000000,2.795916044,,PAYMENT
2022-05-23 10:21:00,140671,3NL5cQAH4pkEHH87VCRh3r9enB5e8dfPvQQWnrakoUsHVABt1LNG,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,84,CkpZLzZwZtdzk4ogjGwnb4a8bRfXYR8jQ5YvdTtpS1sM8U6BeZchF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-16 09:24:00,138312,3NLdtcbjwurYdymGRHwANN5Hq2qwacrS6mPQEFBzTGLubUSz71Xf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,28376,CkpYTRtm4X6hzNs4qnmrynTkmqAzge4mfnteh2hrHgBu4hmh84Si8,0.002000000,1.430606387,,PAYMENT
2022-05-07 13:21:00,135449,3NKe7Dg9wuQQN1Q8tNoDjwByxatPKXfzcpTp5BzLYRCKn8FVvZkq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,27775,CkpYofJ7CCE72AQDeSt9nFQbQtUtPiTGkn6tj3P14qoi7mypvhoBr,0.002000000,2.864869050,,PAYMENT
2022-04-28 02:24:00,132351,3NL8SkwKmwZKBM1Yoi6dtgb6MXqxTYba9ZBXEqjd5FG2vACtSAbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJD1zZ3cEaLzQX83tWrw4ZDpvTMxiMo177zkAswntpboFr2kV8x,27178,CkpZdnUh5zP7Du6WTawbuAwHd8RMk38pp1XwtTx8BbzejuFtw7DRR,0.002000000,2.871900159,,PAYMENT
