Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 16:48:00,331221,3NKVSndXaajunEJSeAUEpSYJgfHoVfPEx9mzBNWt4vm7gsbSoTLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,439971,CkpYWFkjVKCWFt2y6WToAf1QoJs3nDh8hLFTPp2A7xxYwMtnE73nJ,0.005000000,0.564130146,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:48:00,330172,3NLErSCEHVbW5HL2wz6y5ThJD6EugTyy9BtV7FF7RQoPcV829dUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,435935,Ckpa5o7Y8ghB9T263jErWuqXxSp2umQQG4aCBLABAScdeUyvcMkdP,0.005000000,0.482665736,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 00:15:00,329389,3NKxAR3spCKnH7ua4vAS9ZMjB4vXyv2VsqkyfvPazJUeg9eaLESR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,431615,CkpYeL6Aa8bAbSsx8oRQu3MqtWipxxA6g9NTq7vt64X6iUZuwPvyo,0.005000000,0.692665423,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:18:00,328405,3NKwqLeDUdhJ8Ez6E24eGjtxaznRoLh2ffqFmmh2bFJssHc61ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,427747,CkpZoAYYgug7pVBRU4EmXQyFSUk3QShK6JHuKVT7Y9nUe7sQhYVzW,0.005000000,0.357533863,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:45:00,327583,3NKX6zibQw5hVUxzw2bxoYYqponzh4ZN6835tDpvpZDCsYrgegRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,423618,CkpYVczB5DLxHtbixbUnBJc7sbDPCT57r1eiygNT3DnYbuBzMrXDa,0.005000000,0.671904887,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:51:00,326442,3NKBgytbbcVz5eUHBHH6WorerPDLinmS4THZq2zmMRYbHiRQZZA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,419890,CkpZoCA2JbN86wnM7Yj7LKCWHDqU2DMV8tz6nC6UppmBv6sxfm3R4,0.005000000,0.426943638,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,415870,CkpYsRGfxwjKGiEh2vnKeiupp6HyF2bcFAL5JLA7dVaeShBuvBsNX,0.005000000,0.668780926,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 00:48:00,324556,3NKqzb6we4P4ZDw6efkfrWmPrLwwDuw3r6zrrQzqoqVKKuyWDFxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,412057,CkpZrqssS7hPwBxxvcX7qcmr9VdMipGvasMbCFipwxXJZN2Di11hz,0.005000000,0.487136439,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,408074,Ckpa32gHbm3iX1VPbSaZ3CqUGgTtRpD76sMPJHAH8dSua3YtkJJ2D,0.005000000,0.589543816,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,404281,CkpYihwE91g9xm96iFfyafYdtoHvHeJgJrYnur9ytmj2qG4AsxCTd,0.005000000,0.459219519,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:48:00,321845,3NKTynEKx91rYXpWLaKY8mRbw4kZrHec4qq6RMa7GE4Z1yuo5rd1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,400383,CkpZSz1LYRug3bLdkN3DUeSBnGaK7KSMbfpbWSUKnrp43BYbq1tXT,0.005000000,0.569288335,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:33:00,320858,3NLYg2MNjaKdPkVjAdm9LidDj434Fy9hFaeVUhp2rtu2F1r4Xugu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,396479,CkpZNp2Ac9JNadNaTxGkiQvhJaBrukJfzSon3oq9siTdTjC5G6m53,0.005000000,0.616809572,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,392500,Ckpa4vWV8ugG59e59sBd2haH6xQ6aDEMyeTiPDqwm4YEDUScF678D,0.005000000,0.546824609,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,388683,CkpYW7YrakWjkJ58CkCqLYibSEDXQ6KX762qcotb1AEuKCVSuW7kN,0.005000000,0.527318709,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,384872,CkpYRXoHQVNo1jx3jgJHW7ivcJ1QS6EQA1PYjuKiBm6zcW2qZRAor,0.005000000,0.480184278,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:27:00,317196,3NKjWeVkULFFZu3XhtSwbQEm8Vew31xu2Z2PzkMCJ8t8PLWYXoBf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,380965,Ckpa8DN85UXeam5Jm7U8be5aP7oha46g2yp1dpeHEWaa6yZNjjH5k,0.005000000,0.535905482,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:51:00,316469,3NKoK1qPaUzkrX7h5veM8Tpq6b2E5jLnZJ2srhp1zPgrXZkx2wcT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,377072,CkpZrg6jwrLSkDpyM5ED6vShqgaW4FVnkf4zrv1PUfhGjascAVVmY,0.005000000,0.549093367,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:48:00,315384,3NLiZSXWJdS6Na6iUqpRhDoa7zNuHAUyUjMZv6NdNvLQcUvrFs7s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,373256,CkpaJeTWizVAjCQkg3NTwNXmgHsaCMKj1pv86Wa181Mpts59zUy1T,0.005000000,0.446469697,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:33:00,314575,3NKUerEi2Hw9MwgFM5qs6xBDY9UXfmYZaZ8c36MSUq41npaPiCyj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,369242,CkpaFUdSiQVC5K733124BsG1E1HrTKJHWPMwKqSKnQYiRYQk19wuv,0.005000000,0.629011536,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:39:00,313457,3NLWWuoBMTodz4BgfvFF5CEJHjYBN5xB5axLyFwNHsKszVdKw1ZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,365612,CkpZRrx9XKR6zHxVmbLTUn2xagWNRP65XEQaUYuh2eyKStUHnvTYh,0.005000000,0.357680946,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 01:12:00,312740,3NLrLSkpW6Rqdqmdzjxr57s6vB6KbdxG1pKeDAMzpBWayZTSjvkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,361553,CkpZpDKqPm2HV4xoo7L6i6PU7SLejURQsEDaQ3nFDtQ8FqqHGSbsU,0.005000000,0.650689466,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,357825,CkpYZmTjoMiW14zhRRJHYrNjB7qDf2KURwQE97xyTdYTwbSS3uCkN,0.005000000,0.383141366,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,353819,CkpZ9YCraSCVzhZC3rpzsVHw5ZB2gm3ismH3DotZPcgBDDZGpquX4,0.005000000,0.629048408,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,350033,CkpaJ8E4bGAY1oM1ThY71TsfvGF34yznjoqqv3TCkQ4MwNxMARpTK,0.005000000,0.428929469,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:51:00,308836,3NKkfkGihWCfVTVoEruWurUBULY4X9UQc6Kn1AQCeMCEauwtPKQb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,346077,CkpZhpAgj51k8VqLeVtGrnZDYQZjBtWThzNhtRCWwDBY3BqWeZfjt,0.005000000,0.549896578,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:33:00,307734,3NL95bPh9QNxVb4xvY7XQ5b3FjTTvWvhREBjLHcXmEvCqodkYpk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBHHhuwgLZXqPJoAfbTzky6zBFWjXBSjaNQHCJZrrn6i1jZUaeV,342268,CkpZPnjEYvXDTFwiwzvzBPv7JFnMqSW84DFNtXiQ6tg9wY3WFWaKM,0.005000000,0.475622405,MinaExplorer Payout 280 #307654,PAYMENT
